First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chase,Harker,The Tour of St. Louis Omnium,2024-03-24,Cat 3,2,4,,
Terry,Blake,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,5,5,,
Chase,Harker,The Tour of St. Louis Omnium,2024-03-24,Cat 3,10,18,364.8868983705,
Zach,Hughes,The Tour of St. Louis Omnium,2024-03-24,Cat 3,18,18,420.10871225324,
Terry,Blake,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,14,20,352.04212085186,
Chase,Harker,The Tour of St. Louis Omnium,2024-03-23,Cat 3,10,23,352.89103705218,
Terry,Blake,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,13,17,357.80124308466,
Chase,Harker,The Tour of St. Louis Omnium,2024-03-23,Cat 3,5,8,300,
Terry,Blake,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,5,7,361.66666666667,
Derek,Dotlich,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,3,60,241.249132925,
Derek,Dotlich,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,20,72,271.38125945378,
Derek,Dotlich,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,57,72,328.77353856719,
Derek,Dotlich,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,54,66,345.01755461158,
Derek,Dotlich,IU Health Momentum Indy,2023-08-26,Cat 2/3,6,20,231.25,
Jonathan,Edwards,IU Health Momentum Indy,2023-08-26,Cat 3/4,2,17,304.0625,
Derek,Elliott,IU Health Momentum Indy,2023-08-26,Cat 3/4,7,17,336.875,
Derrick,Ferguson,IU Health Momentum Indy,2023-08-26,Cat 3/4,8,17,343.4375,
Matt,Jones,IU Health Momentum Indy,2023-08-26,Cat 4/5,16,16,509.0625,
Derek,Dotlich,IU Health Momentum Indy,2023-08-26,Cat 2/3,12,33,296.57676953865,
Reid,Wilson,IU Health Momentum Indy,2023-08-26,Cat 2/3,27,33,379.71550682005,
Derek,Elliott,IU Health Momentum Indy,2023-08-26,Cat 2/3,30,33,396.34325427632,
Reid,Wilson,IU Health Momentum Indy,2023-08-26,Cat 3/4,1,44,276.02068114272,
Jonathan,Edwards,IU Health Momentum Indy,2023-08-26,Cat 3/4,2,44,280.02240968206,
Derek,Elliott,IU Health Momentum Indy,2023-08-26,Cat 3/4,10,44,312.03623799681,
Derrick,Ferguson,IU Health Momentum Indy,2023-08-26,Cat 3/4,11,44,316.03796653616,
Chase,Harker,IU Health Momentum Indy,2023-08-26,Cat 3/4,31,44,396.07253732304,
Derek,Groves,IU Health Momentum Indy,2023-08-26,Cat 3/4,37,44,420.08290855911,
Terry,Blake,IU Health Momentum Indy,2023-08-26,Cat 3/4,40,44,432.08809417714,
Matt,Jones,IU Health Momentum Indy,2023-08-26,Cat 3/4,41,44,436.08982271648,
Terry,Blake,IU Health Momentum Indy,2023-08-26,Cat 4/5,22,52,431.43668666596,
Matt,Jones,IU Health Momentum Indy,2023-08-26,Cat 4/5,28,52,453.71266266681,
Derek,Dotlich,IU Health Momentum Indy,2023-08-25,Cat 2/3,3,25,241.22560591295,
Jonathan,Edwards,IU Health Momentum Indy,2023-08-25,Cat 3/4,3,33,290.06577695514,
Derek,Elliott,IU Health Momentum Indy,2023-08-25,Cat 3/4,6,33,305.13906999785,
Derrick,Ferguson,IU Health Momentum Indy,2023-08-25,Cat 3/4,7,33,310.16350101209,
Derek,Groves,IU Health Momentum Indy,2023-08-25,Cat 3/4,30,33,425.72541433952,
Matt,Jones,IU Health Momentum Indy,2023-08-25,Cat 4/5,15,44,412.97985277834,
Robert,Frangi,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,8,47,225.5866697394,
Spencer,Miller,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,2,64,256.60714285714,
Terry,Blake,Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,7,17,373.05221043963,
Chase,Harker,Whiskey City Challenge,2023-07-15,Men Cat 3/4,15,40,351.82015207096,
Terry,Blake,Whiskey City Challenge,2023-07-15,Men Cat 3/4,28,40,412.22273544376,
Robert,Frangi,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,17,75,251.21528922767,
Spencer,Miller,Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,1,52,242.46682696115,
Robert,Frangi,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,14,66,257.7547198341,
Reid,Wilson,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,33,66,289.46083824122,
Derek,Dotlich,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,2,44,283.85908958717,
Derrick,Ferguson,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,3,44,287.21912680506,
Justin,Ratliff,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,27,44,367.86002003439,
Terry,Blake,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,13,36,411.76356173756,
Matt,Jones,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,21,36,452.29906023182,
Robert,Frangi,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,11,67,226.64960937847,
Derrick,Ferguson,Tour de Grandview,2023-06-10,Men  Cat 3/4,12,58,318.08457348215,
Derek,Dotlich,Melon City Criterium,2023-05-28,Men Category 3 Elite,5,44,294.4356091547,
Derek,Dotlich,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,13,54,313.1682858863,
Robert,Frangi,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,100,51,297.32971537836,
Derek,Dotlich,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,35,39,400.75616336184,
Robert,Frangi,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,49,51,297.32971537836,
Derek,Dotlich,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,35,39,400.75616336184,
Derek,Elliott,Columbus Criterium Series,2023-05-24,A Race,3,18,268.29482100889,
Derek,Elliott,Columbus Criterium Series,2023-05-24,B Race,1,25,319.3899062492,
Matt,Jones,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 4/Novice,2,28,374.4939333349,
Derek,Dotlich,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,4,58,296.53631750528,
Derek,Elliott,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,12,58,323.6859225044,
Reid,Wilson,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,13,58,327.56443750428,
Troy,Stratford,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,88,58,447.79840250037,
Chase,Harker,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,90,58,447.79840250037,
Derek,Dotlich,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,6,56,338.31598628509,
Jonathan,Edwards,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,15,56,355.42265498473,
Reid,Wilson,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,22,56,368.72784175112,
Derek,Elliott,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,24,56,372.52932368438,
Derek,Groves,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,25,56,374.430064651,
Chase,Harker,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,40,56,402.94117915041,
Troy,Stratford,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,100,56,410.54414301692,
Robert,Frangi,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,27,42,313.42042891039,
Matt,Jones,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,6,36,358.75,
Derek,Elliott,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,5,61,317.37182922756,
Derek,Dotlich,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,7,61,322.2312950861,
Jonathan,Edwards,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,10,61,329.52049387392,
Derek,Groves,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,106,61,426.70981104474,
Robert,Frangi,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,12,43,251.14591474768,
Terry,Blake,Long Run Park Circuit Race,2023-05-13,Men Cat 4/5,12,22,450,
Terry,Blake,Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,18,21,391.38496392657,
Matt,Jones,Purdue Criteriums - Saturday,2023-04-15,Men 4 C,5,19,397.90292937306,
Robert,Frangi,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,15,31,309.3985375721,
Garrett,Weiler,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,37,82,312.48552854161,
Justin,Ratliff,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,47,82,336.56653288421,
Shelby,Gibbs,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,65,82,379.91234070087,
Jesse,Johnson,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,66,82,382.32044113513,
Jonathan,Edwards,IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,2,71,370.09956585267,
Derek,Elliott,IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,5,71,377.36324168425,
Robert,Frangi,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,51,74,285.44512774267,
Garrett,Weiler,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,46,69,354.57934591887,
Justin,Ratliff,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,61,69,395.54479695343,
Shelby,Gibbs,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,63,69,401.00685709138,
Derek,Elliott,IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,6,65,328.82439933894,
Jonathan,Edwards,IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,8,65,338.14559938979,
Derek,Groves,IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,26,65,422.03639984745,
Shelby,Gibbs,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,28,59,366.28702734363,
Derek,Dotlich,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,44,59,426.53563141999,
Troy,Stratford,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,54,59,464.19100896771,
Jesse,Johnson,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,68,39,334.96837600264,
Jesse,Johnson,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,14,19,387.4705314656,
Justin,Ratliff,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,17,19,423.77964593273,
Justin,Ratliff,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,24,29,396.0604537328,
Derrick,Ferguson,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,18,49,343.60534508628,
Troy,Stratford,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,41,49,,
Reid,Wilson,Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,11,32,267.76121990856,
Reid,Wilson,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,5,43,302.90039046948,
Eli,House,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,3,36,207.34708196632,
Derek,Groves,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 4/Novice,10,28,381.53846153846,
Derek,Dotlich,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,18,39,350,
Derek,Dotlich,Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,13,28,345.03574151235,
Derrick,Ferguson,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,26,90,334.03889670336,
Derek,Groves,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,54,90,382.72059627845,
Tyler,Conant,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,55,90,384.45922840614,
Justin,Ratliff,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,67,90,405.32281393832,
Robert,Frangi,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,17,53,224.46867064377,
Derek,Groves,RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,16,33,400,
Robert,Frangi,IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,27,49,154.58333333333,
Justin,Ratliff,IU Health Momentum Indy,2021-09-11,Cat 3/4,29,53,354.03846153846,
Troy,Stratford,IU Health Momentum Indy,2021-09-11,Cat 3/4,51,53,398.46153846154,
Matt,Jones,IU Health Momentum Indy,2021-09-11,Cat 4/5,53,61,499.5,
Robert,Frangi,IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,19,47,147.0652173913,
Justin,Ratliff,IU Health Momentum Indy,2021-09-10,Cat 3/4,16,43,335,
Troy,Stratford,IU Health Momentum Indy,2021-09-10,Cat 3/4,36,43,385,
Matt,Jones,IU Health Momentum Indy,2021-09-10,Cat 4/5,50,60,492.75,
Robert,Frangi,Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,5,26,135.19230769231,
Reid,Wilson,Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,30,45,226,
Reid,Wilson,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,23,66,192.75862068966,
Connor,Wingler,Whiskey City Challenge,2021-07-17,Men  4/5,12,71,407.25,
Troy,Stratford,Whiskey City Challenge,2021-07-17,Men  3/4,38,75,310.5,
Connor,Wingler,Whiskey City Challenge,2021-07-17,Men  3/4,140,75,346.5,
Robert,Frangi,Mooresville Challenge!,2021-04-25,CAT 1/2/3,16,52,312.03263070389,
Justin,Ratliff,Mooresville Challenge!,2021-04-25,CAT 1/2/3,46,52,383.93495104365,
Alex,Corby,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,14,68,402.296,
Alex,Corby,Mooresville Challenge!,2021-04-25,CAT 3/4,24,52,377.37855555556,
Reid,Wilson,Mooresville Challenge!,2021-04-25,CAT 3/4,30,52,395.98722222222,
Justin,Ratliff,Mooresville Challenge!,2021-04-25,CAT 3/4,34,52,408.393,
Alex,Corby,The Tour of St. Louis Omnium,2021-03-21,Cat 4,6,21,364.51595001957,
Spencer,Miller,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,31,67,326.1272209596,
Alex,Corby,The Tour of St. Louis Omnium,2021-03-21,Cat 4,11,60,360.44383198006,
Robert,Frangi,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,21,74,306.50512292468,
Alex,Corby,The Tour of St. Louis Omnium,2021-03-20,Cat 4,23,67,373.99142407808,
Spencer,Miller,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,8,33,297.98077664733,
Alex,Corby,The Tour of St. Louis Omnium,2021-03-20,Cat 4,3,44,343.57102784951,
Spencer,Miller,Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,26,44,371.39697303506,
Spencer,Miller,Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,26,37,382.0327377494,
Spencer,Miller,Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,5,41,323.25434210526,
Spencer,Miller,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,11,40,341.89208333333,
Spencer,Miller,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,24,43,394.21397008827,
Spencer,Miller,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,10,29,326.37084798175,
Spencer,Miller,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,67,40,432.31795425556,
Connor,Wingler,Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,16,54,416.60511183396,
Troy,Stratford,Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,3,49,312.68348611111,
Connor,Wingler,Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,36,49,455.29659722222,
Connor,Wingler,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,111,66,487.71583333333,
Connor,Wingler,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,60,71,481.58195959596,
Connor,Wingler,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,44,73,426.2421712963,
Connor,Wingler,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,58,73,459.92046296296,
Spencer,Miller,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,2,61,326.49335413528,
Spencer,Miller,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,9,47,341.98,
Spencer,Miller,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,7,58,327.13121877669,
Spencer,Miller,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,3,61,330.21948888889,
Spencer,Miller,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,6,61,286.68726719142,
Robert,Frangi,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,18,37,360.8697037037,
Eli,Hasper,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,3,50,320.2992826087,
Eli,House,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,9,50,342.51663043478,
Garrett,Weiler,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,2,26,377.89973611111,
Garrett,Weiler,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,22,31,482.18641666667,
Robert,Frangi,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,6,27,321.39440277778,
Reid,Wilson,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,18,27,394.97256944444,
John,Woods,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,23,27,425.63013888889,
Eli,House,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,10,44,327.26428571429,
Eli,Hasper,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,19,44,365.57107142857,
Garrett,Weiler,New Castle,2019-07-27,Men Cat 4/5,2,29,377.89973611111,
Derek,Groves,New Castle,2019-07-27,Men Cat 4/5,8,29,417.22715277778,
Reid,Wilson,New Castle,2019-07-27,Men Cat 3/4,1,40,330.09466666667,
Shelby,Gibbs,New Castle,2019-07-27,Men Cat 3/4,6,40,354.68475,
Garrett,Weiler,New Castle,2019-07-27,Men Cat 3/4,13,40,389.11086666667,
Robert,Frangi,New Castle,2019-07-27,Men Cat 1/2/3,9,23,352.48495454545,
John,Woods,New Castle,2019-07-27,Men Cat 1/2/3,13,23,374.71168181818,
Eli,House,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,17,63,344.87258064516,
Eli,Hasper,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,23,63,360.4315483871,
Eli,House,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,12,50,336.30460869565,
Eli,Hasper,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,19,50,358.91775362319,
Eli,Hasper,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,11,45,330.86945454545,
Eli,House,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,13,45,338.45454545455,
Eli,House,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,1,47,321.37366666667,
Eli,Hasper,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,16,47,369.29301449275,
Eli,House,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,1,50,327.84891336266,
Eli,Hasper,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,10,50,349.8453045521,
Eli,Hasper,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,9,50,321.66111111111,
Eli,House,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,13,50,334.96708333333,
Shelby,Gibbs,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,14,60,382.19178571429,
Reid,Wilson,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,15,60,385.61733333333,
Keith,Woods,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,51,60,508.93704761905,
Eli,House,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,14,47,352.55045454545,
Eli,Hasper,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,16,47,358.77924242424,
William,Hallberg,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,15,29,401.81310264537,
Derek,Groves,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,38,40,482.64136137999,
Reid,Wilson,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,4,35,339.22753192851,
Garrett,Weiler,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,13,35,389.83235855136,
Shelby,Gibbs,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,34,35,507.91028733802,
Eli,House,IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,15,35,325.86866838285,
Robert,Frangi,IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,20,35,354.62035707564,
Robert,Frangi,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,14,42,325.70939814815,
Eli,House,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,15,42,332.10951851852,
Reid,Wilson,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,13,40,390.36688888889,
Troy,Stratford,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,34,40,545.28777777778,
Derek,Groves,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,20,50,434.3471884058,
William,Hallberg,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,26,56,381.330875,
Robert,Frangi,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,18,67,303.58968333333,
Eli,House,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,27,67,336.19413333333,
Eli,Hasper,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,33,67,357.93043333333,
Garrett,Weiler,IU Health Indy Criterium,2019-07-13,Cat 3/4,8,83,358.16283783784,
Reid,Wilson,IU Health Indy Criterium,2019-07-13,Cat 3/4,13,83,371.56736486486,
Troy,Stratford,IU Health Indy Criterium,2019-07-13,Cat 3/4,21,83,393.01460810811,
Shelby,Gibbs,IU Health Indy Criterium,2019-07-13,Cat 3/4,31,83,419.82366216216,
Nate,Lake,IU Health Indy Criterium,2019-07-13,Cat 3/4,49,83,468.07995945946,
Tyler,Conant,IU Health Indy Criterium,2019-07-13,Cat 3/4,51,83,473.44177027027,
Derek,Groves,IU Health Indy Criterium,2019-07-13,Cat 4/5,25,65,433.78970833333,
Eli,House,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,13,69,289.40601612903,
Robert,Frangi,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,24,69,332.85832258065,
Eli,Hasper,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,28,69,348.65916129032,
Reid,Wilson,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,1,63,309.29233333333,
Garrett,Weiler,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,12,63,361.00767901235,
Shelby,Gibbs,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,19,63,393.91744444444,
Nate,Lake,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,30,63,445.63279012346,
Terry,Mcdonald,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,119,63,572.57045679012,
Troy,Stratford,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,121,63,572.57045679012,
Tyler,Conant,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,122,63,572.57045679012,
William,Hallberg,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,35,51,431.84726,
Derek,Groves,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,45,74,535.53834,
Garrett,Weiler,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,14,72,371.75803571429,
Reid,Wilson,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,19,72,391.76869047619,
Terry,Mcdonald,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,49,72,490.93260185185,
Troy,Stratford,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,62,72,490.93260185185,
Nate,Lake,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,65,72,490.93260185185,
Keith,Woods,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,71,72,534.51136111111,
Eli,House,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,2,64,279.07008854167,
Robert,Frangi,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,8,64,297.50794515931,
John,Woods,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,36,64,409.67157291667,
Robert,Frangi,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,9,32,311.6684765625,
Eli,House,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,10,32,316.12234863281,
John,Woods,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,23,32,368.893984375,
Garrett,Weiler,Madeira Criterium and Run,2019-06-28,Men cat 3/4,8,28,379.89403745502,
Neal,Ward,Madeira Criterium and Run,2019-06-28,Men CAT 4/5,7,34,418.16869607843,
Eli,House,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,4,66,275.3599,
Robert,Frangi,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,9,66,295.13584444444,
Eli,Hasper,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,21,66,342.59811111111,
Reid,Wilson,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,43,66,429.61226666667,
Troy,Stratford,Zeeland Criterium,2019-06-14,Men  CAT 3/4,5,44,356.48549399871,
Nate,Lake,Zeeland Criterium,2019-06-14,Men  CAT 3/4,25,44,462.8847720006,
Troy,Stratford,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,7,32,387.8541,
John,Collier,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,12,32,415.3296,
Garrett,Weiler,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,16,32,437.31,
John,Woods,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,13,30,361.21535714286,
Robert,Frangi,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,16,30,374.39232142857,
John,Collier,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,19,30,387.56928571429,
