Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,48,69,484.33959748178,
Pace Bend Weekend 2018,2018-02-24,Men Cat 5,16,32,497.55,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,61,60,572.46337739697,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,15,22,495.97480103745,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,24,92,476.64717799145,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,44,62,514.71732142857,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,15,44,466.48524744442,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,22,41,473.31202017544,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,24,42,459.90816768519,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,27,32,547.94502874573,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,22,32,518.4289010304,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,23,32,519.0806,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,19,32,496.53609061026,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,24,35,528.02611135854,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,27,36,518.71284646465,
BS Bike Race,2019-04-27,Men Cat 4/5,20,34,498.16447222222,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,19,26,510.04533333333,
Critmas Day 1,2019-05-25,Men Cat 4/5,23,27,555.56972222222,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,24,33,495.1446923589,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,51,62,549.29020987654,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,DNF,27,406.53846153846,
