Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner F,1,63518,Jessica,Christensen,,,379218,600,514.36350050158,
Beginner F,2,60222,Hope,Walker,,,380807,514.54500167193,542.90900033439,
Beginner F,3,207376,Grace,Gessler,,,591331,600,571.45450016719,
Beginner F,4,34009,Cali,Ewing,,,309200,600,600,
Beginner F,5,119036,Joleyn,Smithing,,,111930,600,628.54549983281,
Beginner F,6,210355,Maria,Ganango,,,0,600,657.09099966561,
Beginner F,7,211002,Coreen,Havron,,,590521,600,685.63649949842,
Beginner M,1,207394,Jack,Gessler,,,571589,367.82983155344,359.89416757055,
Beginner M,2,211001,Silvio,Riera,,,0,393.38727037941,388.65428637714,
Beginner M,3,207390,Kris,Henderson,,,571597,438.43012330232,417.41440518374,
Beginner M,4,210978,Tommy,Hatcher,,,0,492.45954721544,446.17452399033,
Beginner M,5,207388,Scott,Cherry,,,573402,453.91892467834,474.93464279692,
Beginner M,6,211662,Andy,Thorpe,,,0,478.3063648103,503.69476160351,
Junior F 13-14,1,208220,Hannah,Walker,,,594761,,,
Junior F 13-14,2,210995,Caroline,Bishop,,,605970,,,
Junior F 15-18,1,210988,Elli grace,Carlyon,,,571732,554.78124165158,521.43941319814,
Junior F 15-18,2,186355,Gabriella,Havron,,,529335,584.03948262808,563.17366401467,
Junior F 15-18,3,208219,Abigail,Walker,,,573419,599.31065304748,604.90791483119,
Junior F 15-18,4,207623,Lily cate,Smith,,,571499,736.40748113099,646.64216564771,
Junior F 15-18,5,207375,Harper,Guthrie,,,591332,693.97367824794,688.37641646423,
Junior F 15-18,6,207380,Kelly,Henderson,,,591216,737.94735649589,730.11066728076,
Junior M 12-Sep,1,210996,Owen,Mckinley,,,603715,,,
Junior M 12-Sep,2,211657,Trevor,Thorpe,,,605958,,,
Junior M 12-Sep,3,212284,Lincoln,Cline,,,0,,,
Junior M 13-14,1,209246,Micah,Lopez,,,601382,544.29331532372,448.89826693706,
Junior M 13-14,2,212285,Rhys,Jones,,,610443,500,466.76703201161,
Junior M 13-14,3,212286,Thomas whitaker,Mcdonald,,,0,500,484.63579708616,
Junior M 13-14,4,209259,Braxton,Lima,,,0,540.05350916001,502.50456216072,
Junior M 13-14,5,28361,Henry,Smith,,,591782,736.37239250129,520.37332723527,
Junior M 13-14,6,162065,Nolan,Long,,,548844,691.14145478508,538.24209230982,
Junior M 13-14,7,181255,Adam,Bert,,,558258,573.97962245893,556.11085738438,
Junior M 13-14,8,187765,Charlie,Tennent,,,0,592.9847168442,573.97962245893,
Junior M 13-14,9,150873,Matthew,Edens,,,519046,707.0152831558,591.84838753348,
Junior M 13-14,10,210992,Everette,Carnes,,,603673,650,609.71715260804,
Junior M 13-14,11,210993,Adisson,Watley,,,605452,611.98981122947,627.58591768259,
Junior M 13-14,12,164160,Sam,Ewing,,,558982,630.99490561473,645.45468275714,
Junior M 13-14,13,212287,Samuel,Craddock,,,0,500,663.3234478317,
Junior M 13-14,14,212288,Oliver,Craddock,,,0,500,681.19221290625,
Junior M 13-14,15,212289,Graham,Hausken,,,0,500,699.0609779808,
Junior M 15-18,1,209235,Caleb,Lopez,,,601381,494.59233102296,391.58094986631,
Junior M 15-18,2,210012,Nathan,Hendon,,,595438,496.41117180292,403.77277454074,
Junior M 15-18,3,207630,Fisher,Ortner,,,0,437.45808026992,415.96459921516,
Junior M 15-18,4,208068,Christian,Ward,,,592268,406.56146438786,428.15642388958,
Junior M 15-18,5,212290,Ian,Rief,,,0,450,440.348248564,
Junior M 15-18,6,210985,Sam,Wiggins,,,0,467.67827749541,452.54007323842,
Junior M 15-18,7,207372,Davin,Miles,,,572680,481.46653494605,464.73189791284,
Junior M 15-18,8,199261,Adam,Cherry,,,550219,455.3281895636,476.92372258726,
Junior M 15-18,9,207370,Maddox,Guthrie,,,591329,478.63860210732,489.11554726168,
Junior M 15-18,10,210983,Hudson,Hazlerig,,,594656,461.78551833027,501.3073719361,
Junior M 15-18,11,210986,Tyler,Gersman,,,605980,455.89275916514,513.49919661053,
Junior M 15-18,12,30296,Will,Thompson,,,0,479.46379582568,525.69102128495,
Open F,1,131868,Laureen,Coffelt,,,294185,446.42857142857,421.07142857143,
Open F,2,203138,Tara,Hileman,,,431676,435.71428571429,446.16071428571,
Open F,3,211666,Dahron,Johnson,,,83023,521.42857142857,471.25,
Open F,4,204235,Christina,Herring,,,300273,500,496.33928571429,
Open F,5,197928,Mary helen,Brown,,,503617,472.54728835979,521.42857142857,
Open F,6,138751,Margaret,Drew,,,429230,532.14285714286,546.51785714286,
Open F,7,210980,Noelle,Frederickson,,,466030,542.85714285714,571.60714285714,
Open F,8,210981,Victoria,Vest,,,0,575,596.69642857143,
Open F,9,134233,Rhonda,Jacoby,,,387641,553.57142857143,621.78571428571,
Open F 12-Sep,1,209302,Violet,Ortner,,,0,,,
Open M,1,133272,Chase,Peeler,,,417323,242.81495201704,242.81495201704,
Open M,2,156803,Raymond,Danner,,,0,350,303.82313751141,
Open M,3,32597,David,Carpenter,,,292419,350,310.14627502282,
Open M,4,123566,Zdenek,Fiebinger,,,183301,350,316.46941253423,
Open M,5,95230,Jean-paul,Mcneely,,,23786,374.88999622978,322.79255004565,
Open M,6,196110,Aj,Stacey,,,605920,362.72567588719,329.11568755706,
Open M,7,59868,Jeremy,Chambers,,,244154,316.27092419851,335.43882506847,
Open M,8,108985,Jeffrey,Barber,,,459892,343.99388090812,341.76196257988,
Open M,9,100146,Zachary,Lowe,,,473105,534.07802208188,348.08510009129,
Open M,10,208069,Samuel,Mayer,,,605706,396.31078795298,354.4082376027,
Open M,11,194001,Brent,Smith,,,547191,360.85685656309,360.73137511411,
Open M,12,150984,Toby,Fanning,,,430181,333.27541812671,367.05451262552,
Open M,13,150985,Samuel,Dennison,,,427890,308.32350497092,373.37765013694,
Open M,14,63411,Peter,Young,,,0,360.73137511411,379.70078764835,
Open M,15,210972,Kyle,Henderson,,,603773,385.77125038038,386.02392515976,
Open M,16,211000,Kory,Mueller,,,0,405,392.34706267117,
Open M,17,193296,Chase,Cahill,,,605705,350,398.67020018258,
Open M,18,138743,Logan,Karr,,,460356,350,404.99333769399,
Open M,19,207399,Dan,Whittle,,,563211,396.67731618249,411.3164752054,
Open M,20,207367,Nicholas,Campbell,,,571574,548.80491650188,417.63961271681,
Open M,21,210681,Cory,Shumate,,,0,417.96537572272,423.96275022823,
Open M,DNF,33728,Richie,Slagle,,,260100,350,436.60902525105,
Open M,DNF,134243,Collin,Johnson,,,467056,396.50085578211,436.60902525105,
Open M,DNF,210973,Lucas,Wilkins,,,0,400.07975053253,436.60902525105,
Open M,DNF,207628,Andrew,Drury,,,455504,408.94835446301,436.60902525105,
Open M,DNF,210971,Doug,Magee,,,606002,350,436.60902525105,
Open M,DNF,164154,Jared,Holder,,,521579,410.57580766071,436.60902525105,
Open M,DNF,210974,Jonathan,Dawson,,,605655,403.65687557056,436.60902525105,
Open M,DNF,206927,Asa,Holliday,,,571740,379.00952549201,436.60902525105,
Open Master M 40-99,1,96501,Ryan,Morphew,,,456605,326.4151738682,267.62174702213,
Open Master M 40-99,2,209906,Oscar,Alvarez,,,0,303.31958690264,279.45201047781,
Open Master M 40-99,3,196086,Chad,Lirette,,,148209,279.39096217241,291.28227393349,
Open Master M 40-99,4,119022,Justin,Lowe,,,382968,358.79685458495,303.11253738917,
Open Master M 40-99,5,34193,David,Farabaugh,,,137467,314.81258166022,314.94280084485,
Open Master M 40-99,6,45447,Matthew,Baxter,,,218285,379.08873800047,326.77306430053,
Open Master M 40-99,7,196121,Mark,Chubb,,,333412,321.63170040793,338.60332775621,
Open Master M 40-99,8,131992,Martin,Tank ii,,,313440,340.23503730725,350.43359121189,
Open Master M 40-99,9,203134,Jared,Hileman,,,400895,380.69890247862,362.26385466757,
Open Master M 40-99,10,137677,Brian,Stephens,,,413680,350.43359121189,374.09411812325,
Open Master M 40-99,11,207397,Michael,Morse,,,591357,390.54050839362,385.92438157893,
Open Master M 40-99,12,164152,Shawn,Dowlen,,,550867,414.38825068468,397.75464503461,
Open Master M 40-99,13,34239,John,Gore,,,53427,350,409.58490849029,
Open Master M 40-99,14,30656,Jimmy,Lancaster,,,326754,424.51612739441,421.41517194597,
Open Master M 40-99,15,203107,Robert,Carlyon,,,399514,379.02729688817,433.24543540165,
Open Master M 50-99,1,35298,Patrick,Harkins,,,224049,400,316.80862630567,
Open Master M 50-99,2,150874,Scott,Boyd,,,87984,319.25564768023,333.44690104453,
Open Master M 50-99,3,80247,Pat,Stacey,,,429681,355.87944618632,350.0851757834,
Open Master M 50-99,4,33735,Todd,Hickman,,,242673,362.2686466572,366.72345052227,
Open Master M 50-99,5,7382,David,Moore,,,0,417.64987103212,383.36172526113,
Open Master M 50-99,6,150871,Roger,Brown,,,455035,364.20928074392,400,
Open Master M 50-99,7,3027,Robert,Martin,,,0,418.8656766714,416.63827473887,
Open Master M 50-99,8,93702,Mike,Long,,,427736,410.48238604756,433.27654947773,
Open Master M 50-99,9,196097,Chris,Whitson,,,432765,373.81061283782,449.9148242166,
Open Master M 50-99,10,207389,John,Campbell,,,580384,446.96932922448,466.55309895547,
Open Master M 50-99,11,212293,Hank,Roedell,,,0,400,483.19137369433,
Open Master M 50-99,DNF,134242,Christopher,Davis,,,100125,426.08948400895,516.46792317207,
Open Master M 60-99,1,207409,Harvey,Witt,,,0,,,
Open Master M 60-99,2,196095,Duane,Leach,,,219785,,,
Open Master M 60-99,3,196091,Stephen,Carr,,,6239,,,
Open Master M 60-99,4,196105,Tim,Hoeldtke,,,547635,,,
Open Master M 60-99,5,186298,Rodney,Humes,,,547701,,,
Open Master M 60-99,DNF,212294,Morris,Moore,,,0,,,
Singlespeed Singlespeed M,1,45451,Jeffrey,Kauppi,,,361911,,,
Singlespeed Singlespeed M,2,34163,Tommy,Clark,,,251480,,,
Singlespeed Singlespeed M,3,212295,Joe,Sweeney,,,0,,,
Singlespeed Singlespeed M,4,21032,Michael,Wasyliw,,,283558,,,
