Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,17,32,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,58,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,58,79,,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 1/2/3  35+,35,38,349.44444444444,
Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,17,43,297.10526315789,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,19,68,294.13043478261,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,DNF,93,308.46533333333,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,20,42,307.1782329729,
Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,DNF,30,290.28002222222,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,28,48,310.54449227689,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,41,66,320.5368567315,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,13,48,252.90500789482,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,22,55,276.48453670356,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,23,40,325.80524815873,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,39,41,371.66942652029,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,33,54,308.7205,
Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,15,35,309.48383333333,
Milwaukee Mile Crit,2013-05-25,Men Pro/Cat 1/2,16,27,300.02370587398,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,37,42,370.23318421053,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,76,109,272.02511111111,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,42,70,313.5726,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,43,63,323.91435483871,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,33,53,328.15334615385,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,36,50,349.13846666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,34,70,296.73056190476,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,21,42,295.15970634921,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,26,41,345.55511111111,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,17,37,362.84808615133,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,319.76342753623,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,31,45,367.37957142857,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,28,38,351.89033333333,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,DNF,29,391.99425925926,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,35,72,307.35079166667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,47,59,348.55746428571,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,45,47,382.96013043478,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,61,61,397.12466666667,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,37,46,347.48483333333,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,DNF,39,378.217,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,19,38,347.57983333333,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,DNF,18,387.7686158765,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,42,52,414.48343181818,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,42,46,400.6102939809,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,29,41,347.2618,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,20,31,404.32684615385,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,44,57,,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,DNF,27,436.39847222222,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,42,50,429.68668,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,DNF,52,440.60387681159,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,52,61,422.62222619048,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,33,49,386.82998412698,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,DNF,25,427.307,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,32,39,417.91106481481,
Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category Open,14,15,447.66257142857,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Category 1/2/3,DNF,19,421.782,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,53,60,419.85834444444,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,57,57,444.34583333333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,42,59,418.29875862069,
