Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Von Manor,2012-03-24,Men Cat 5  ,26,27,569.23076923077,
The Walburg Classic,2014-02-22,Men Cat 5 B ,15,45,472.72727272727,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
Rocky Hill Roundup,2017-02-12,Men Cat1 30-39,15,20,300.90866285017,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 30-39,DNF,16,318.11231294812,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 30-39,15,20,315.47561984522,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat1 30-39,15,16,362.97092809773,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat1 30-39,11,14,346.53463204578,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 30-39,12,16,308.00149051582,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Pro/C1,25,27,267.18676831414,
2017 Piney Hills Classic,2017-09-17,Men Cat1 19-39,12,14,365.62863229625,
Rocky Hill Roundup,2018-02-10,Men Cat1 30-39,13,15,322.80869877938,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 30-39,13,15,322.80869877938,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 30-39 Cat1,DNF,16,364.32321855647,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 30-39,DNF,16,364.32321855647,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 1 M 19-39,11,14,346.38953248961,
Driveway Series,2019-05-2,Men Cat 4/5,29,36,594.39675,
25th Annual STORM Hill Country MTB Challenge,2024-04-14,Men 30-39 Cat 1,8,8,268.75,
