Race Name,Race Date,Category Name,Place,Total Racers,Points
The Exeter Team Time Trial,2017-04-19,GIRLS C,6,21,679.25,
The Grafton Notch Challenge,2017-04-29,Girls C,6,34,633.75,
KMS Cycling Team Uphill Time Trial,2017-05-3,Girls C,10,17,662.1875,
The Profile Individual Time Trial,2017-05-10,Girls C,11,21,650,
Proctor Circuit Race,2018-04-11,Girls C,5,15,606.24107142857,
Exeter Team Time Trial,2018-04-18,Girls C,1,17,553.6305,
Grafton Notch Challenge,2018-04-28,Girls C,4,15,586.85782208995,
KMS Hill Climb Time Trial,2018-05-2,Girls C,2,16,545.8334375,
The Profile School Road Race,2018-05-9,Girls C,6,11,616.30037091197,
2018 NERC League Championship,2018-05-16,Girls C,6,12,603.75778459758,
The Proctor Circuit Race,2019-04-10,Girls A,8,15,628.12793620505,
The Exeter Team Time Trial,2019-04-17,Girls A,2,13,539.1687596753,
The Holderness School Road Race,2019-04-24,Girls A,8,12,613.6870716492,
Gould Academy's Grafton Notch Challenge,2019-04-27,Girls A,6,10,609.25284997391,
KMS Hill Climb Time Trial,2019-05-1,Girls A,8,13,562.79788952721,
The Profile School Road Race,2019-05-8,Girls A,11,14,649.66175659602,
New England Road Cycling League Championship Race,2019-05-15,Girls A,11,15,653.66079062136,
