Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,92747,Austin,Stephens,,,425382,344.4,276.90166666667,
Men Cat 2/3,2,60468,Innokenty,Zavyalov,,,319002,362.45,281.86797619048,
Men Cat 2/3,3,48772,Brenden,Hardy,,,307328,292.66,286.83428571429,
Men Cat 2/3,4,42569,Steven,Salazar,,,89415,308.05,291.8005952381,
Men Cat 2/3,5,61597,Franklin,Deese,,,324184,324.85,296.7669047619,
Men Cat 2/3,6,53416,Raphael,Oliveira,,,364872,322.57,301.73321428571,
Men Cat 2/3,7,77379,Andrew,Giniat,,,263035,318.04,306.69952380952,
Men Cat 2/3,8,79313,Jadon,Jaeger,,,344420,320.8,311.66583333333,
Men Cat 2/3,9,49162,Richard,Arnopol,,,264204,292.16,316.63214285714,
Men Cat 2/3,10,64046,Brent,Williams,,,385995,330,321.59845238095,
Men Cat 2/3,11,42755,Alan,Edwards,,,353190,338.19,326.56476190476,
Men Cat 2/3,12,79752,Steven,Trebatoski,,,357496,360.01,331.53107142857,
Men Cat 2/3,13,81203,Peter,Bock,,,311035,362.2,336.49738095238,
Men Cat 2/3,14,27047,Joseph,Tortorelli,,,160061,360.6392531309,341.46369047619,
Men Cat 2/3,15,53085,Anthony,Pratt,,,311360,346.43,346.43,
Men Cat 2/3,16,75500,Luke,Sykora,,,336732,321.22,351.39630952381,
Men Cat 2/3,17,73045,Tanner,Ward,,,395255,314.03,356.36261904762,
Men Cat 2/3,18,39015,Zack,Lavergne,,,309923,316.57,361.32892857143,
Men Cat 2/3,19,84499,Thomas,Gaines,,,232219,352.65,366.29523809524,
Men Cat 2/3,20,92768,Forrest,Russell,,,383856,364.53,371.26154761905,
Men Cat 2/3,21,28634,Marc,Marino,,,315958,355.37,376.22785714286,
Men Cat 2/3,22,19535,Taylor,Tongate,,,293248,405.83,381.19416666667,
Men Cat 2/3,23,51077,Coul,Hill,,,106932,383.44,386.16047619048,
Men Cat 2/3,24,60622,Riley,Hankes,,,320456,338.84,391.12678571429,
Men Cat 2/3,25,65098,Sean,Mccarthy,,,286941,427.95,396.0930952381,
Men Cat 2/3,26,67415,Matthew,Mcnees,,,70126,372.65,401.0594047619,
Men Cat 2/3,27,60015,Joseph,Tarnowski,,,277170,370.96,406.02571428571,
Men Cat 2/3,28,62321,John,Herrel,,,151226,428.92,410.99202380952,
Men Cat 2/3,29,65587,Isaac,Mcfee,,,354090,399.79,415.95833333333,
Men Cat 2/3,DNF,119572,Scott,English,,,438306,381.9704251772,425.89095238095,
Men Cat 2/3,DNF,27050,Matthew,Bohm,,,249934,376.01,425.89095238095,
Men Cat 2/3,DNF,85221,Kurt,Penno,,,438194,322.78,425.89095238095,
Men Cat 2/3,DNF,48794,Austin,Venhuizen,,,356348,304.61,425.89095238095,
Men Cat 2/3,DNF,60637,Spencer,Kruse,,,379841,335.08,425.89095238095,
Men Cat 2/3,DNF,119573,David,Hamm,,,476677,427.75850880622,425.89095238095,
Men Cat 2/3,DNF,121320,Jason,Wiebe,,,480059,250,425.89095238095,
Men Cat 2/3,DNF,100443,Mitchell,Ketler,,,438893,394.01,425.89095238095,
Men Cat 2/3,DNF,100446,Aaron,Carter,,,438924,330.28,425.89095238095,
Men Cat 2/3,DNF,75884,Josh,Cates,,,393570,363.74,425.89095238095,
Men Cat 2/3,DNF,27048,Tim,Speciale,,,293350,340.36,425.89095238095,
Men Cat 2/3,DNF,32513,Ben,Freas,,,338970,397.43,425.89095238095,
Men Cat 2/3,DNF,26951,Nick,Hand,,,287561,349.82,425.89095238095,
Men Cat 2/3,DNF,119382,Thomas,Lane,,,428298,379.49,425.89095238095,
Men Cat 2/3,DNF,36716,James,Buckley,,,226361,454.14,425.89095238095,
Men Cat 2/3,DNF,75461,Eric,Hartnett,,,399312,382.94,425.89095238095,
Men Cat 2/3,DNF,62988,Rick,Flayter,,,200716,356.81,425.89095238095,
Men Cat 2/3,DNF,99009,Ian,Seibert,,,418091,430.79,425.89095238095,
Men Cat 2/3,DNF,54342,Christopher,Sholl,,,234990,383.69,425.89095238095,
Men Cat 2/3,DNF,75768,Josh,Rovner,,,369460,334.44,425.89095238095,
Men Cat 2/3,DNF,49121,Steve,Cullen,,,211248,327.84,425.89095238095,
Men Cat 2/3,DNF,70449,Andrew peterson,?,,,207441,363.54,425.89095238095,
Men Cat 2/3,DNF,56612,Spencer,Downing,,,270354,363.25,425.89095238095,
Men Cat 4/5,1,95828,James,Anders,,,430609,423,360.5105,
Men Cat 4/5,2,79315,Raymond,Pitzka,,,385571,427.65,364.984975,
Men Cat 4/5,3,50752,Jero,Bean,,,366741,421.74,369.45945,
Men Cat 4/5,4,100258,Ross,Tuneberg,,,438454,415.75,373.933925,
Men Cat 4/5,5,113534,Austin,Anderson,,,455635,443.09,378.4084,
Men Cat 4/5,6,79761,Jack,Niewold,,,403588,378.58,382.882875,
Men Cat 4/5,7,52763,Matt,Ghiloni,,,372049,450,387.35735,
Men Cat 4/5,8,60613,Scott,Moltzan,,,350304,370.34,391.831825,
Men Cat 4/5,9,121323,Carson,Thompson,,,478157,450,396.3063,
Men Cat 4/5,10,114413,Dan,Frazier,,,460417,522.75,400.780775,
Men Cat 4/5,11,81685,Austin,Riley,,,406133,508.59,405.25525,
Men Cat 4/5,12,74841,Andrew,Perez,,,397521,446.08,409.729725,
Men Cat 4/5,13,99232,Craig,Billings,,,413109,472.91,414.2042,
Men Cat 4/5,14,99439,Ulrich,Toporsch,,,435331,418.82,418.678675,
Men Cat 4/5,15,62379,Peter,Hernandez,,,378937,451.28028111512,423.15315,
Men Cat 4/5,16,60496,Shayne,Santi,,,178364,513.08,427.627625,
Men Cat 4/5,17,114267,Craig,Hulce,,,420056,445.12,432.1021,
Men Cat 4/5,18,121501,Derek,Jones,,,433396,450,436.576575,
Men Cat 4/5,19,116292,Thomas,Ziolkowski,,,473554,632.08066642295,441.05105,
Men Cat 4/5,20,114933,Justin,Rivas,,,472808,403.55,445.525525,
Men Cat 4/5,21,121322,Kailen,Shackleton,,,438926,450,450,
Men Cat 4/5,22,109034,Daniel,Blumberg,,,466664,434.11,454.474475,
Men Cat 4/5,23,121325,Ted,Hayden,,,70529,450,458.94895,
Men Cat 4/5,24,100424,Wally,Kunstman,,,285687,530.14,463.423425,
Men Cat 4/5,25,26986,Jacob,Schilling,,,255842,487.44,467.8979,
Men Cat 4/5,26,36679,Daryus,Patel,,,348972,477.69,472.372375,
Men Cat 4/5,27,100426,Will,Slauson,,,171724,542.43,476.84685,
Men Cat 4/5,28,3288,Unknown,Rider,,,,377.23,481.321325,
Men Cat 4/5,29,99222,Henry,Lutz,,,434894,516.25,485.7958,
Men Cat 4/5,30,114947,Paul,Kiedrowski,,,458183,467.23,490.270275,
Men Cat 4/5,31,79788,Tristin,Suhonen,,,394260,498.7,494.74475,
Men Cat 4/5,32,95840,Juan,Esteban tapiero bernal,,,430656,527.56,499.219225,
Men Cat 4/5,33,114966,Ryan,Schmeling,,,454627,489.18,503.6937,
Men Cat 4/5,34,121502,Scott,Groeler,,,174732,450,508.168175,
Men Cat 4/5,35,116293,Brett,Bertucio,,,473577,638.96865693719,512.64265,
Men Cat 4/5,36,3288,Unknown,Rider,,,,377.23,521.5916,
Men Cat 4/5,37,3288,Unknown,Rider,,,,377.23,521.5916,
Men Cat 4/5,38,114954,Jordan,Javor,,,469079,538.58,526.066075,
Men Cat 4/5,39,60486,Bradley,Byrge,,,93230,537.73,530.54055,
Men Cat 4/5,40,121503,Dave,Smith,,,480448,450,535.015025,
Men Cat 4/5,DNF,114967,Jeffrey,Andrews,,,466735,513.81,543.963975,
Men Cat 4/5,DNF,121504,Jim,Courtright,,,307570,450,543.963975,
Men Cat 4/5,DNF,121505,Warren,Fowler,,,237504,450,543.963975,
Men Cat 4/5,DNF,68265,Ryan,Hogan,,,380856,516.69266666667,543.963975,
Men Cat 4/5,DNF,97982,Kelly,Shurilla,,,428540,473.63,543.963975,
Men Cat 4/5,DNF,84596,Karl,Norris,,,409370,537.43,543.963975,
Men Masters 35+ Cat 1/2,1,51769,Danny,Suter,,,167158,368.5,262.40633333333,
Men Masters 35+ Cat 1/2,2,30290,Jonathan,Atkins,,,2039,275.97,265.8965952381,
Men Masters 35+ Cat 1/2,3,77151,Andrzej,Krzysiak,,,402874,273.96,269.38685714286,
Men Masters 35+ Cat 1/2,4,50292,Chris,St. peter,,,360075,283.85,272.87711904762,
Men Masters 35+ Cat 1/2,5,16615,Dennis,King,,,51230,366.32,276.36738095238,
Men Masters 35+ Cat 1/2,6,44553,James,Slauson,,,142783,347.66,279.85764285714,
Men Masters 35+ Cat 1/2,7,27130,Michael,Heagney,,,15584,250.53,283.3479047619,
Men Masters 35+ Cat 1/2,8,27240,Brian,Karlow,,,318722,288.16,286.83816666667,
Men Masters 35+ Cat 1/2,9,41361,Isaac,Strickland,,,275823,297.37,290.32842857143,
Men Masters 35+ Cat 1/2,10,60407,Albertus,Rohling,,,150594,251.87,293.81869047619,
Men Masters 35+ Cat 1/2,11,60414,Alan,Krueger,,,129126,295.39,297.30895238095,
Men Masters 35+ Cat 1/2,12,2302,Sherman,Towsley,,,268916,309.77,300.79921428571,
Men Masters 35+ Cat 1/2,13,119574,Dave,Macisaac,,,476433,298.29222372399,304.28947619048,
Men Masters 35+ Cat 1/2,14,51778,Jeff,Hoobler,,,302644,312.73,307.77973809524,
Men Masters 35+ Cat 1/2,15,27244,Ryan,White,,,201290,269.19,311.27,
Men Masters 35+ Cat 1/2,16,50325,Clayton,Chase,,,246297,311.07,314.76026190476,
Men Masters 35+ Cat 1/2,17,60610,Brent,Emery,,,45303,346.66,318.25052380952,
Men Masters 35+ Cat 1/2,18,60092,Andrew,Feuersthaler,,,288083,323.69,321.74078571429,
Men Masters 35+ Cat 1/2,19,75798,Chris,Hill,,,186263,338.7,325.23104761905,
Men Masters 35+ Cat 1/2,20,60641,Steven,Flurry,,,66051,311.27,328.72130952381,
Men Masters 35+ Cat 1/2,21,37405,James,Vehe,,,47186,401.38,332.21157142857,
Men Masters 35+ Cat 1/2,22,26996,John,Fleckenstein,,,125362,377.65,335.70183333333,
Men Masters 35+ Cat 1/2,23,60098,Andrew,Ohlsson,,,48064,304.94,339.1920952381,
Men Masters 35+ Cat 1/2,24,73715,Doug,Zell,,,392104,323.79,342.68235714286,
Men Masters 35+ Cat 1/2,25,53009,Mark,Hughes,,,56093,354.87,346.17261904762,
Men Masters 35+ Cat 1/2,26,44768,Stephen,Borski,,,55866,398.4,349.66288095238,
Men Masters 35+ Cat 1/2,27,27231,Jeffrey,Bannink,,,2499,302.03,353.15314285714,
Men Masters 35+ Cat 1/2,28,60636,Dave,Dineen,,,336678,370.13,356.6434047619,
Men Masters 35+ Cat 1/2,29,50345,Briant,Kelly,,,313798,383.24,360.13366666667,
Men Masters 35+ Cat 1/2,DNF,61460,Jason,Snider,,,33354,305.31,367.11419047619,
Men Masters 35+ Cat 1/2,DNF,26068,Diego,Garavito,,,172738,286.16,367.11419047619,
Men Masters 35+ Cat 1/2,DNF,50364,Brian,Leatherman,,,115204,280.35,367.11419047619,
Men Masters 35+ Cat 1/2,DNF,45303,Adam,Baskin,,,88669,338.58,367.11419047619,
Men Masters 35+ Cat 1/2,DNF,60426,Derek,Hughes,,,291716,317.18,367.11419047619,
Men Masters 35+ Cat 1/2,DNF,24691,Curtis,Tolson,,,46006,380.2,367.11419047619,
Men Masters 35+ Cat 1/2,DNF,27135,Ara,Oggoian,,,26581,347.89,367.11419047619,
Men Masters 35+ Cat 1/2,DNF,64067,John,Robertson *,,,59327,315.06,367.11419047619,
Men Masters 35+ Cat 3/4,1,75033,Rene,Macias,,,57066,333.99,298.95066666667,
Men Masters 35+ Cat 3/4,2,78121,Frederick,Derocher,,,391071,328.15,302.844375,
Men Masters 35+ Cat 3/4,3,84894,Justin,Kirk,,,410406,350.96,306.73808333333,
Men Masters 35+ Cat 3/4,4,60611,Michael,Mayer,,,119121,370.17,310.63179166667,
Men Masters 35+ Cat 3/4,5,36764,Matthew,Bosman,,,289496,380.98,314.5255,
Men Masters 35+ Cat 3/4,6,60420,Phillip,Godkin,,,47198,350,318.41920833333,
Men Masters 35+ Cat 3/4,7,32471,William,Champion,,,227214,342.55,322.31291666667,
Men Masters 35+ Cat 3/4,8,62977,Mike,Budd,,,274937,348.48,326.206625,
Men Masters 35+ Cat 3/4,9,76753,James,Mauck,,,52687,361.25,330.10033333333,
Men Masters 35+ Cat 3/4,10,12048,Brian,Davis,,,266027,354.53,333.99404166667,
Men Masters 35+ Cat 3/4,11,85206,Joel,Gerry,,,438912,301.43,337.88775,
Men Masters 35+ Cat 3/4,12,67816,Craig,Cotton,,,386104,350.11,341.78145833333,
Men Masters 35+ Cat 3/4,13,121321,Rodney,Puumala,,,473230,350,345.67516666667,
Men Masters 35+ Cat 3/4,14,63985,Russ,Kempka,,,344230,365.78,349.568875,
Men Masters 35+ Cat 3/4,15,36687,Jason,Kayzar,,,287672,392.15,353.46258333333,
Men Masters 35+ Cat 3/4,16,79322,Steven,Sarver,,,399875,333.77,357.35629166667,
Men Masters 35+ Cat 3/4,17,79795,Derek,Moran,,,389934,367.59,361.25,
Men Masters 35+ Cat 3/4,18,60655,Kurt,Farrell,,,355538,370.31,365.14370833333,
Men Masters 35+ Cat 3/4,19,77930,Jason,Holly,,,362289,483.76,369.03741666667,
Men Masters 35+ Cat 3/4,20,27006,Brian,Mccarthy,,,211084,395.66,372.931125,
Men Masters 35+ Cat 3/4,21,51336,Scott,Chen,,,357969,412.98,376.82483333333,
Men Masters 35+ Cat 3/4,22,65351,Matthew,Garni,,,80318,357.69,380.71854166667,
Men Masters 35+ Cat 3/4,23,61901,John,Boudry,,,285578,386.86,384.61225,
Men Masters 35+ Cat 3/4,24,64122,Brad,Babcock,,,274026,347.76,388.50595833333,
Men Masters 35+ Cat 3/4,25,60652,Matthew,Nitka,,,344292,367.06,392.39966666667,
Men Masters 35+ Cat 3/4,26,1410,David,Nelson,,,274913,421.22,396.293375,
Men Masters 35+ Cat 3/4,27,26950,Avi,Neurohr,,,232437,396.61478869048,400.18708333333,
Men Masters 35+ Cat 3/4,28,121422,Christopher,Barton,,,211173,350,404.08079166667,
Men Masters 35+ Cat 3/4,29,121318,Philip,Brown,,,473929,350,407.9745,
Men Masters 35+ Cat 3/4,30,60902,Christan,Griego,,,249212,293.61451831236,411.86820833333,
Men Masters 35+ Cat 3/4,31,83788,Steven,Paukner,,,293474,429.53,419.655625,
Men Masters 35+ Cat 3/4,31,53828,Anthony,Reguero,,,333364,446.67,415.76191666667,
Men Masters 35+ Cat 3/4,33,34975,Voytek,Glinkowski,,,250244,392.07,423.54933333333,
Men Masters 35+ Cat 3/4,DNF,60095,Benny,Smith,,,312254,404.09,431.33675,
Men Masters 35+ Cat 3/4,DNF,60474,Robert,Berry,,,355424,365.66,431.33675,
Men Masters 35+ Cat 3/4,DNF,76753,James,Mauck,,,52687,361.25,431.33675,
Men Masters 35+ Cat 3/4,DNF,114950,Terence,Beilfuss,,,211273,394.11,431.33675,
Men Masters 35+ Cat 3/4,DNF,60455,Jeffrey,Elam,,,178088,356.97,431.33675,
Men Masters 35+ Cat 3/4,DNF,32832,John,Baxter,,,2962,422.8,431.33675,
Men Pro/Cat 1/2,1,121000,Scott,Sunderland,,,475108,150,150,
Men Pro/Cat 1/2,2,22939,Aldo,Imo ilesic,,,309409,207.33,160.57022435897,
Men Pro/Cat 1/2,3,73707,Alexander,Ray,,,396475,192.22,165.43461538462,
Men Pro/Cat 1/2,4,66105,Camilo,Ulloa,,,432145,224,170.29900641026,
Men Pro/Cat 1/2,5,121317,Glenn,Oshea,,,475106,150,175.1633974359,
Men Pro/Cat 1/2,6,67403,Ruben,Companioni,,,381975,242.11,180.02778846154,
Men Pro/Cat 1/2,7,120290,Mitchell,Mulhern,,,475107,300.8515793661,184.89217948718,
Men Pro/Cat 1/2,8,11524,Chad,Hartley,,,126996,242.75,189.75657051282,
Men Pro/Cat 1/2,9,120285,Jack,Bobridge,,,475105,279.51153654072,194.62096153846,
Men Pro/Cat 1/2,10,27106,Brandon,Feehery,,,193035,245.1,199.4853525641,
Men Pro/Cat 1/2,11,68654,Owen,Gillott,,,381623,269.56,204.34974358974,
Men Pro/Cat 1/2,12,65087,Jonah,Meadvancort,,,358808,292.91,209.21413461538,
Men Pro/Cat 1/2,13,60008,Bill,Mulligan,,,297004,298.08,214.07852564103,
Men Pro/Cat 1/2,14,229187,Robert,White jr,,,197162,252.83,218.94291666667,
Men Pro/Cat 1/2,15,45378,Jose,Frank rodriguez,,,424332,324.06,223.80730769231,
Men Pro/Cat 1/2,16,16300,Blake,Anton,,,192686,304.1,228.67169871795,
Men Pro/Cat 1/2,17,121313,Omar,Mendoza,,,476758,150,233.53608974359,
Men Pro/Cat 1/2,18,16380,Andrew,Hammond,,,213476,276.12,238.40048076923,
Men Pro/Cat 1/2,19,121312,Christian,Gutierrez,,,476755,150,243.26487179487,
Men Pro/Cat 1/2,20,1428,Eugene,Boronow,,,57369,304.2,248.12926282051,
Men Pro/Cat 1/2,21,121316,Cristian,Serrano,,,476751,150,252.99365384615,
Men Pro/Cat 1/2,22,48702,Grant,Erhard,,,247652,261.93,257.85804487179,
Men Pro/Cat 1/2,23,60518,Leif,Byrge-liebig,,,280257,308.33,262.72243589744,
Men Pro/Cat 1/2,24,121311,Antonio,Alarcon,,,476754,150,267.58682692308,
Men Pro/Cat 1/2,25,100296,Luke,Williams,,,438522,288.76,272.45121794872,
Men Pro/Cat 1/2,26,6666,Kip,Spaude,,,199775,318.5,277.31560897436,
Men Pro/Cat 1/2,27,45120,Charles,'mac' cassin,,,287030,270.6,282.18,
Men Pro/Cat 1/2,28,24400,Liam,Dunn,,,271147,345.36,287.04439102564,
Men Pro/Cat 1/2,29,50335,Matthew,Kelley,,,340630,303.38,291.90878205128,
Men Pro/Cat 1/2,30,33000,Colton,Barrett,,,224589,242.31,296.77317307692,
Men Pro/Cat 1/2,31,29509,Stephen,Wagstaff,,,326166,316.12,301.63756410256,
Men Pro/Cat 1/2,32,121315,Yors,Santofimio,,,476759,150,306.50195512821,
Men Pro/Cat 1/2,33,121314,Anyer,Arevalo,,,476752,150,311.36634615385,
Men Pro/Cat 1/2,34,36968,Timothy,Campbell,,,240400,326.83,316.23073717949,
Men Pro/Cat 1/2,35,24378,Grayson,Brookshire,,,258439,302.97,321.09512820513,
Men Pro/Cat 1/2,36,96703,Emmanuel,Suarez,,,181284,347.77,325.95951923077,
Men Pro/Cat 1/2,37,48866,John,Pratt,,,306188,302.6,330.82391025641,
Men Pro/Cat 1/2,38,27053,Travis,Heller,,,264205,318.64,335.68830128205,
Men Pro/Cat 1/2,39,61889,Andrew,Webb,,,312724,267.7,340.55269230769,
Men Pro/Cat 1/2,40,41572,Sebastian,Morfin,,,313408,264.92,345.41708333333,
Men Pro/Cat 1/2,41,26069,Yosvany,Falcon,,,208086,287.72,350.28147435897,
Men Pro/Cat 1/2,42,6704,Miles,Lamon,,,187271,348.28,355.14586538462,
Men Pro/Cat 1/2,43,54814,David,Gerth,,,433126,282.18,360.01025641026,
Men Pro/Cat 1/2,44,47181,Charkie,Huegel,,,376024,275.87,364.8746474359,
Men Pro/Cat 1/2,45,36676,Nikos,Hessert,,,347054,365.64,369.73903846154,
Men Pro/Cat 1/2,46,87052,Darel,Christopher,,,412295,356.1,374.60342948718,
Men Pro/Cat 1/2,47,75292,Taylor,Schmidt,,,257291,364,379.46782051282,
Men Pro/Cat 1/2,48,26951,Nick,Hand,,,287561,349.82,384.33221153846,
Men Pro/Cat 1/2,49,36790,Brandon,Krawczyk,,,232232,240.51,389.1966025641,
Men Pro/Cat 1/2,50,32160,Antonio,Valenti,,,292580,331,394.06099358974,
Men Pro/Cat 1/2,51,27885,Abel,Quintana,,,312152,312,398.92538461538,
Men Pro/Cat 1/2,52,37471,Adam,Mcclurg,,,222744,343.18,403.78977564103,
Men Pro/Cat 1/2,DNF,118975,Justin,Williams,,,197316,243.87,418.38294871795,
Men Pro/Cat 1/2,DNF,27112,Hogan,Sills,,,257611,257.21,418.38294871795,
Men Pro/Cat 1/2,DNF,119454,Matt,Green,,,399927,321.67749473443,418.38294871795,
Men Pro/Cat 1/2,DNF,24338,Andrew,Hodges,,,274017,324.57,418.38294871795,
Men Pro/Cat 1/2,DNF,32493,Matthew,Light,,,277747,321.33,418.38294871795,
Men Pro/Cat 1/2,DNF,116054,Hector,F. aguilar,,,437909,207.39,418.38294871795,
Men Pro/Cat 1/2,DNF,113416,Dan,Gardner,,,459122,254.97,418.38294871795,
Men Pro/Cat 1/2,DNF,71434,Joseph,Garey,,,390013,326.04,418.38294871795,
Men Pro/Cat 1/2,DNF,65445,Jd,Bergmann,,,187522,301.86,418.38294871795,
Men Pro/Cat 1/2,DNF,60507,Nicholas,Sabel,,,263354,330.41,418.38294871795,
Men Pro/Cat 1/2,DNF,37052,Nathan,Labecki,,,209414,287.78,418.38294871795,
Men Pro/Cat 1/2,DQ,19831,Daniel,Holloway,,,181725,216.33,408.65416666667,
Women Cat 3/4,1,73726,Lisa,Hulse,,,399567,446.43,379.66383333333,
Women Cat 3/4,2,82091,Mia,Cheeseman,,,400119,443.49,388.98724444444,
Women Cat 3/4,3,63868,Jennifer,Koch,,,315168,450.07,398.31065555556,
Women Cat 3/4,4,37496,Bethany,Sodergren,,,298556,493.27,407.63406666667,
Women Cat 3/4,5,67823,Jennifer,Youngwerth,,,413998,436.8,416.95747777778,
Women Cat 3/4,6,82714,Christine,Thornburg,,,406781,426.16,426.28088888889,
Women Cat 3/4,7,72474,Sarah,Muench,,,392098,488.52,435.6043,
Women Cat 3/4,8,59935,Beth,Everhart,,,379946,521.68,444.92771111111,
Women Cat 3/4,9,99241,Ayesha,Mcgowan,,,424919,460.16,454.25112222222,
Women Cat 3/4,10,36634,Diane,Kaeser,,,170993,442.36,463.57453333333,
Women Cat 3/4,11,43834,Sara,Liebert,,,315192,458.95,472.89794444444,
Women Cat 3/4,12,155334,Heidi,Hardrath,,,314232,478.05,482.22135555556,
Women Cat 3/4,13,46898,Allie,Wetzel,,,307464,580.07,491.54476666667,
Women Cat 3/4,14,107650,Shiqi,Fu,,,461072,454.07,500.86817777778,
Women Cat 3/4,15,71259,Tish,Kelly,,,307387,515.27,510.19158888889,
Women Cat 3/4,16,94924,Dana,Pavisich,,,429935,517.35,519.515,
Women Cat 3/4,17,114270,Laura,Fisher,,,457881,610.65,528.83841111111,
Women Cat 3/4,18,79308,Sarah,Drilias,,,200354,548.11,538.16182222222,
Women Cat 3/4,19,98229,Brenna,Gibbons,,,433105,522.62044919554,547.48523333333,
Women Cat 3/4,20,63992,Jennifer,Skierka,,,376377,541.49,556.80864444444,
Women Cat 3/4,21,108137,Jessica,Cannon,,,468260,653.23835047698,566.13205555556,
Women Cat 3/4,22,54022,Ramona,Kuna,,,211195,628.59,575.45546666667,
Women Cat 3/4,23,18330,Michelle,Nightengale,,,290262,598.22,584.77887777778,
Women Cat 3/4,24,64097,Jennifer,Picciolo,,,365134,502.65,594.10228888889,
Women Cat 3/4,25,117598,Traci,Elliott,,,476607,572.87,603.4257,
Women Cat 3/4,26,119481,Mary,Grace,,,477549,537.33645066667,612.74911111111,
Women Cat 3/4,27,85395,Robin,Baxter,,,2398,622.94,622.07252222222,
Women Cat 3/4,28,54387,Danielle,Krebs,,,368788,599.33,631.39593333333,
Women Cat 3/4,29,94928,Mayra,Martinez,,,438571,651.1,640.71934444444,
Women Cat 3/4,30,64606,Megan,Baxter,,,328286,604.54,650.04275555556,
Women Pro/Cat 1/2,1,83769,Lauretta,Hanson,,,432214,327.85,296.718,
Women Pro/Cat 1/2,2,65894,Racquel,Sheath,,,475328,350,300.53581818182,
Women Pro/Cat 1/2,3,27186,Holly,Mathews,,,294884,369.39,304.35363636364,
Women Pro/Cat 1/2,4,150420,Jennifer,Sharp,,,219367,409.65,308.17145454545,
Women Pro/Cat 1/2,5,119558,Yussely,Mendevil soto,,,466528,312.16,311.98927272727,
Women Pro/Cat 1/2,6,117583,Tina,Pic,,,41951,273.63,315.80709090909,
Women Pro/Cat 1/2,7,5996,Laura,Van gilder,,,36345,333.4,319.62490909091,
Women Pro/Cat 1/2,8,3858,Brittlee,Bowman,,,280476,370.01,323.44272727273,
Women Pro/Cat 1/2,9,46659,Ginny,King,,,153105,374.87,327.26054545455,
Women Pro/Cat 1/2,10,180266,Pip,Sutton,,,475330,350,331.07836363636,
Women Pro/Cat 1/2,11,24226,Kaitlin,Keough,,,200237,343.66,334.89618181818,
Women Pro/Cat 1/2,12,16215,Starla,Teddergreen,,,202033,323.6,338.714,
Women Pro/Cat 1/2,13,52136,Janelle,Cole,,,358569,375.96,342.53181818182,
Women Pro/Cat 1/2,14,37995,Cristina,Hughes,,,325664,404.28,346.34963636364,
Women Pro/Cat 1/2,15,119434,Nicolle,Bruderer,,,440050,331.4,350.16745454545,
Women Pro/Cat 1/2,16,48844,Nicole,Mertz,,,367685,373.95,353.98527272727,
Women Pro/Cat 1/2,17,27032,Jeannie,Kuhajek,,,316598,381.93,357.80309090909,
Women Pro/Cat 1/2,18,121308,Holly,Edmondston,,,475319,350,361.62090909091,
Women Pro/Cat 1/2,19,74705,Laura,Jorgensen,,,397657,389.63,365.43872727273,
Women Pro/Cat 1/2,20,76629,Lexie,Millard,,,360232,417.61,369.25654545455,
Women Pro/Cat 1/2,21,64841,Jennifer,Gerth,,,434092,447.02,373.07436363636,
Women Pro/Cat 1/2,22,16945,Julie,Kuliecza,,,238481,375.72,376.89218181818,
Women Pro/Cat 1/2,23,155276,Madison,Kelly,,,460027,448.98,380.71,
Women Pro/Cat 1/2,24,27216,Daphne,Karagianis,,,291446,380.71,384.52781818182,
Women Pro/Cat 1/2,25,82597,Sara,Yancovitz,,,393912,377.59,388.34563636364,
Women Pro/Cat 1/2,26,65893,Elizabeth,Steel,,,475329,400.23,392.16345454545,
Women Pro/Cat 1/2,27,61927,Jennifer,Nordhem,,,376359,413.9,395.98127272727,
Women Pro/Cat 1/2,28,91712,Jennifer,Vollmer,,,424863,450.66,399.79909090909,
Women Pro/Cat 1/2,29,16218,Amanda,Seigle,,,203755,392.48,403.61690909091,
Women Pro/Cat 1/2,30,87576,Natalia,Franco,,,432770,404.24,407.43472727273,
Women Pro/Cat 1/2,31,84468,Alysha,Keith,,,475327,350,411.25254545455,
Women Pro/Cat 1/2,32,25899,Amy,Cutler,,,301780,361.83,415.07036363636,
Women Pro/Cat 1/2,33,57284,Jan,Bennett,,,358060,398.22,418.88818181818,
Women Pro/Cat 1/2,34,36866,Ellen,Ryan,,,338666,412.1,422.706,
Women Pro/Cat 1/2,35,120803,Verita,Stewart,,,476486,362.08,426.52381818182,
Women Pro/Cat 1/2,36,32505,Amanda,Schaap,,,342042,408.85,430.34163636364,
Women Pro/Cat 1/2,37,77377,Grace,Chappell,,,358050,464.94,434.15945454545,
Women Pro/Cat 1/2,38,32661,Abigail,Mickey,,,326204,387.46,437.97727272727,
Women Pro/Cat 1/2,39,24925,Lauren,Ellis,,,475326,350,441.79509090909,
Women Pro/Cat 1/2,40,53796,Courteney,Lowe,,,467431,418.51583252997,445.61290909091,
Women Pro/Cat 1/2,41,48865,Abby,Ruess,,,312258,374.61,449.43072727273,
Women Pro/Cat 1/2,42,8577,Kristen,Lasasso,,,151408,389.19,453.24854545455,
Women Pro/Cat 1/2,43,47332,Mollie,Brewer,,,332976,414.93,457.06636363636,
Women Pro/Cat 1/2,44,36936,Jannette,Rho,,,288738,414.04,460.88418181818,
Women Pro/Cat 1/2,45,37174,Kelli,Richter,,,281465,436.13,464.702,
