Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Time Trial,2015-02-7,Men Cat 5,9,17,500,
Blue Goose Road Race,2015-03-29,Men Cat 5,DNF,17,641.97481239128,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,20,23,539.08921212121,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,22,29,521.61405128205,
Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,29,65,414.86766666667,
AL State TT Championship,2015-08-1,Men EddyMerckx,7,10,411.34427877545,
Taco Mama Time Trial,2016-02-6,Cat 4/5,12,20,478.41677777778,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,13,66,422.74016897081,
Auburn University Collegiate Cycling TT,2016-02-27,Men Cat 4-5,8,13,460.09103425579,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 4-5,DNF,36,526.23581818182,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,20,59,435.20529967701,
Tour de Tuscaloosa - Crit,2016-04-9,Men Masters 35+,9,9,499.3709,
Tour de Tuscaloosa - RR,2016-04-10,Men Masters 35+,2,3,,
SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,5,35,384.04825,
SweetWater IPA Omnium - TT,2016-06-4,Masters 40+ Cat 3/4/5,4,18,406.14009162587,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,8,19,433.686375,
SweetWater IPA Omnium - GC,2016-06-5,Masters 40+ Cat 3/4/5,4,12,,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,9,30,395.50515555556,
Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,12,30,411.30797777778,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Master 40+,7,10,459.2595,
Sumatanga Road Race Series,2017-03-25,Men CATEGORY 3/4,4,20,379.76383333333,
Columbiana Road Race,2017-04-9,Men MASTERS 40+ CAT 1/2/3/4,4,8,367.7895,
Rockabilly Gran Prix - RR,2017-06-17,Masters 40-49 Cat 3/4/5,11,16,432.20406044314,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 35+,10,12,389.56391666667,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 35+,DNF,15,422.301,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,28,34,442.21008333333,
Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,15,34,446.43310243056,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 45+,6,13,407.92475,
Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,12,25,367.38844444444,
Dalton Grand Prix - RR,2018-07-1,Men Master 40+ Cat 3/4/5,6,12,444.85,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 40-49 Cat 3/4/5,1,19,321.572,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 1/2/3/4,16,30,409.22638359488,
Birmingham Hammerfest,2019-03-16,Men MASTER 40+ CAT 3/4/5,11,18,420.59479417458,
Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,6,33,326.60956947658,
Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,13,22,425.08480534881,
Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,29,30,538.47416093954,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 1/2/3/4,18,23,415.45090504227,
Sumatanga Road Race Series,2020-01-25,Men Masters 45+ Cat 1/2/3/4,1,1,,
Sumatanga Road Race Series,2020-01-25,Men Overall Pro Cat 1/2/3,17,23,403.44521212121,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 45+,7,24,371.82430765993,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Men Master 45+,4,6,412.64117870412,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 1/2/3/4,24,31,447.51819058401,
Carter County Omnium - RR,2022-06-4,Masters 40+ Open,12,35,361.18097518621,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 4/Novice Flight 2,11,39,398.7307998471,
