Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race,2012-06-10,Men 4,15,56,392.33849852941,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,32,39,439.22098684211,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,6,76,355.74967093426,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,79,106,440.82526564087,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,26,106,371.16783541667,
Tour of the Catskills - GC,2012-08-5,Men 4,24,61,381.9722595193,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,18,63,369.84024933709,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,77,213,237.11793081761,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,22,48,409.95363647815,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,41,49,456.64497611939,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,49,59,495.78473101969,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,13,55,393.48209667045,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,24,54,432.41441975309,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,41,51,486.03720620455,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,46,55,488.69855868015,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,48,69,500.22993275052,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,50,69,506.08294919716,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,62,67,563.76620963622,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,DNF,69,569.76683506503,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,108,280,431.14470357143,
