Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,20,21,454,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,45,49,450,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,45,49,450,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,123,134,412.30078184321,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,48,63,429.2421467917,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,49,62,437.73323790553,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,46,82,457.63958943089,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,20,22,517.5776173651,
New Mexico Road Race Championships,2012-06-23,Men Masters  35-44,6,9,354.337,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,30,43,458.48877738529,
Tierra Del Sol RR,2013-03-30,Men cat 4,21,26,466.16738303418,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,27,28,453.64958694412,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,34,44,465.818,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,35,44,466.23119641431,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,25,44,433.67562340745,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,36,42,473.64300761897,
Bill McLain Sandia Crest Race,2013-06-2,Men 4,DNF,24,469.29743333333,
Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,17,20,473.338422059,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,33,43,469.07764705882,
Las Vueltas de Mountainair,2013-08-18,Men 4,11,18,415.58040740741,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,32,52,440.86152085539,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT4,16,17,489.37370833333,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,DNF,39,566.79022279562,
