Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,5,34,354.11764705882,
Early Bird Road Race,2010-01-23,Men Master 45-99 ,9,27,376.92307692308,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,9,28,374.28571428571,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,DNF,95,,
Orosi Road Race,2010-03-20,Men 1/2/3 Master 45-99 ,5,10,388,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,6,60,327.7868446036,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,6,27,315.34517948718,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 45-99 ,12,22,364.21714285714,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Merckx Style  ,5,16,348.56893528792,
Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Master 45-99 ,1,10,317.38447597403,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 45-99,2,14,335.72666374879,
Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 45-99,7,17,349.80422550212,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,10,19,360.29702718578,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  45-99,2,24,294.37478270474,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Merckx style ,9,20,352.83783794064,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,7,30,290.04843379453,
NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Master 45-99,2,6,294.11866705137,
Fremont Peak Hill Climb,2012-09-9,Men Masters 45+ 1/2/3  ,3,4,,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 45+,3,9,336.00594500766,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 45+,6,14,319.84304761905,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Merckx style,6,10,351.99512081329,
Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 1/2/3 Master,2,10,307.92063279601,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,5,17,300.6939497903,
San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 1/2/3 Master ,1,13,299.92634855938,
Early Bird Road Race,2014-01-18,Men Master  55+,2,14,347.80371907973,
Pine Flat Road Race,2014-02-16,Men Master  55+,2,12,311.27276060716,
Peninsula Hill Climb,2014-03-1,Men Cat 1/2/3/4 Master 45+,2,5,,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,3,27,259.4778974359,
Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,5,28,350.67119047619,
Death Valley Road Stage Race Stage 1,2014-05-24,Men Master 55+,1,5,,
Death Valley Road Stage Race Stage 2,2014-05-25,Men Master 55+,1,5,,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 1/2/3 Master 55+,1,8,325.815,
Patterson Pass Road Race,2014-08-3,Men Master 55+ 1/2/3,3,14,306.20047619048,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 55+ Open,1,7,302.12979818827,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 55+ Open,3,7,397.154,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 55+ Open,1,7,339.702,
Mt Whitney Stage Race - GC,2014-08-24,Men Master 55+ Open,1,7,322.10377689282,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,8,68,313.29283854167,
Mount Charleston Hill Climb,2014-10-11,Men Pro 1-23,3,18,273.61859944453,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 55+ Cat 1/2/3,1,15,330.14452375751,
Early Bird Road Race,2015-01-17,Men Master 55+,4,20,347.91988888889,
Pine Flat Road Race,2015-02-15,Men Master 55+,6,13,379.17186382254,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,4,20,273.06166666667,
Nine Mile Canyon Omnium,2015-03-7,Men master 55+ Open,1,6,346.81800088458,
Sea Otter Classic - RR,2015-04-19,Men Masters 55+,3,16,320.2085,
Calaveras Time Trial ,2015-05-3,Men Merckx Open,10,20,359.80843333333,
Porcupine Hill Climb,2015-06-6,Men Master 55+,1,10,361.3961816358,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 50+ 1-23,7,25,326.43477272727,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 55+ Cat 1/2/3/4,1,16,303.63745853763,
Fremont Peak Hill CLimb,2015-09-20,Men Master 55-64 Cat 1/2/3/4,1,5,,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 55+ Cat 1/2/3,1,12,306.34825838695,
Pine Flat Road Race,2016-02-14,Men Master 55+,4,11,368.27147619048,
Madera County Stage Race,2016-03-4,HC Men Master 45+ Cat 1/2/3,1,3,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Merckx Open,5,14,352.22058293683,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 55+ Cat 1/2/3/4,2,23,309.7,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 1/2/3,1,9,341.427,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,1,21,302.19766666667,
GMR Time Trial,2016-06-4,Men Master 55+ Open,1,4,,
Calaveras Time Trial ,2016-06-19,Men Merckx Open,10,14,344.55442857143,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 55-59 Cat 1/2/3/4,2,14,274.31342857143,
 Lodoga Road Race,2016-07-3,Men Master 55+,7,16,382.74416666667,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 55+ Cat 1/2/3,2,7,274.704,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 50-59,19,33,375.24300475587,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Merckx Open,3,8,337.8925,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 55+  Cat 1/2/3,1,7,288.078,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 1/2/3,1,13,310.50216666667,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Merckx Open,5,7,358.56566666667,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,14,24,420.54295,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 55+ Open,2,20,322.53615,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,4,31,338.918375,
GMR TT,2017-06-3,Men Master 55+ open,1,4,,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 55+ Cat 1/2/3,1,8,314.81,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Merckx Open,5,10,425.2031267855,
San Bruno Mountain Hill Climb,2018-01-1,Men Master 55+ Cat 1/2/3,1,11,327.08734391001,
Pine Flat Road Race,2018-02-18,Men Master 55+,8,11,476.911,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Merckx Open,7,9,429.97310499243,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 1/2/3,3,11,362.1545,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,13,21,425.4343,
GMR Challenge Time Trial,2018-06-9,Men Master 55-64 open,1,10,369.80253878326,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 1/2/3,2,16,340.75500658999,
Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,16,18,443.20433333333,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 60-69  CAT 2 M,1,23,339.92916666667,
Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 60-64 Open,1,5,,
CA DIRT MTB SERIES,2019-05-25,CAT 2 M 60+,4,6,411.79322916667,
Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Public Open,1,8,341.69892787096,
Calaveras Time Trial,2019-07-13,Men Merckx Open,6,13,390.56124869035,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,1,33,366.49033394267,
Cull Canyon Time Trial,2021-07-24,Men Merckx Open,11,22,394.54545454545,
Winchester Circuit Race,2021-09-18,Men Master 60+ Cat 1/2/3/4,4,9,536.25,
