Race Name,Race Date,Category Name,Place,Total Racers,Points
7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,10,27,462.46393471302,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat 5,15,42,457.54255536608,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 5,11,28,471.03152380952,
Jefferson Cup Road Race,2018-04-15,Men Cat 5,18,43,491.1768245614,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,20,49,475.37261841495,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,29,70,455.66423849447,
Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,18,48,438.8942531405,
Ride Sally Ride,2018-05-6,Men Cat 5,2,31,399.22936165057,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,17,60,457.64014285714,
Wilmington Grand Prix,2018-05-19,Men Cat 4-5,22,34,492.67186549637,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,8,31,412.78883882405,
USO Warrior Week Criterium,2018-06-2,Men Master 45+,12,24,428.10805,
USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,8,24,430.19745061364,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,1,29,373.50983333333,
Grandview Grand Prix,2018-06-16,Men Cat 4/5,8,44,409.68455510602,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,17,52,462.1026,
Race Avenue Criterium,2018-06-17,Men 45-49 Masters,31,34,512.67175,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,21,34,502.98187960962,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,27,44,572.73143492063,
Catonsville Criterium,2018-07-14,Men 35+ Masters,2,10,394.9,
Catonsville Criterium,2018-07-14,Men Cat 4,7,26,419.79650397384,
Tour de Millersburg,2018-08-4,Men Cat 4/5,24,65,443.16768229167,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,27,65,433.89192068703,
Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,17,47,433.7990532019,
The Chesapeake Criterium,2018-08-11,Cat 4,17,29,478.05278754197,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,22,47,446.19838892541,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,35,60,466.88994524954,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,11,42,404.51382424533,
Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,B RACE,13,32,448.36057482525,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,13,69,400.53605466812,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,43,71,508.31708762142,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,45,70,456.72935416917,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,25,46,473.85776661311,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,17,61,414.12041111111,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,7,34,392.254,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,15,44,430.99971873615,
Senior Criterium Championships,2019-05-26,Men MR 45+,18,32,462.21779487179,
Senior Criterium Championships,2019-05-26,Men CAT4/5,10,39,418.18422756565,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,47,85,496.81473611111,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 45+,DNF,23,481.53,
Ride Sally Ride,2019-06-9,Men Cat 4-5,24,66,441.80171717172,
Ride Sally Ride,2019-06-9,Men Cat 3-4,31,43,476.14166666667,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,17,30,495.96730827554,
SA Rad,2019-06-22,Men Cat 4/5,11,29,458.60713960114,
SA Rad,2019-06-22,Men Cat 3/4,15,22,542.68416666667,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,29,51,459.07780952381,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,30,74,455.02539215686,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,1,22,371.5166791568,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,22,50,449.25331578947,
Hampton Criterium,2021-05-30,Men Master 35+,19,27,317.30769230769,
Hampton Criterium,2021-05-30,Men Cat 3/4,18,32,361.25,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,37,106,410.24620982677,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,5,75,400.5,
Salisbury Circuit Race,2021-07-17,Men  45+,5,20,409.5,
Chesapeake Crit,2021-08-7,Men Master 45+,7,18,391.42857142857,
Chesapeake Crit,2021-08-7,Men Cat 3,13,27,309,
Hummelstown Criterium,2021-08-21,Men masters 40-44 Cat 1/2/3/4,3,9,338.33333333333,
Ride Sally Ride,2021-09-19,Men 35+ 3/4,8,42,270,
Ride Sally Ride,2021-09-19,Men 45+,8,33,412.03125,
Langley Speedway Criterium,2022-03-5,Men Master 35+/45+,4,24,316.77277598106,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,16,45,342.61482708997,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,18,45,284.43613666783,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,29,35,439.65240150295,
Route One Rampage,2022-04-24,Men Cat 3/4,11,30,342.80705825192,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,3,26,329.43145221951,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,21,32,363.17830099371,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,21,45,386.66979419319,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,33,49,411.87395731535,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,22,41,370.29781729842,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,DNF,34,424.48456465614,
Ride Sally Ride,2022-06-12,Men 45+,17,41,360.79400510422,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,7,17,353.73963357731,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 45+,1,8,341.49060383578,
Salisbury Circuit Race,2022-07-16,Men 35+,6,16,299.02732572362,
Salisbury Circuit Race,2022-07-16,Men 45+,14,27,382.60830144134,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,19,34,359.50688768248,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,19,24,367.42754370599,
Backyard Boogie,2022-08-14,Men Master 45+ Pro/Cat 1/2/3/4,13,31,369.25061397517,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M45-54,5,68,347.74193548387,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,23,36,415.62231603274,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,DNF,44,366.9578904749,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,16,25,446.24940743095,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 50-54,2,8,325.7160892074,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 45+,2,21,305.17273548998,
