Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2   ,1,24787,Nathaniel,Cornelius,TEXAS ROADHOUSE P/B MOTOREX,,123271,,,
Men Cat 1/2   ,2,34774,Anthony,Slowinski,Bike Clicks/Team Louisville Bicycle Club,,121030,,,
Men Cat 1/2   ,3,24783,Matthew,Lerner,SCHELLER'S FITNESS AND CYCLING,,207727,,,
Men Cat 3   ,1,24736,Ray,Smith,LILLY GRAYGOAT RACING,,292526,349.72,283.91365529518,
Men Cat 3   ,2,26129,Craig,Stokan,CLARKSVILLE SCHWINN RACING,,299660,334.50041738167,290.16365529518,
Men Cat 3   ,3,24730,Dean,Akers,MCDONALDS CYCLING,,240706,312.79,296.41365529518,
Men Cat 3   ,4,28988,Joel,Eastman,MCDONALD'S CYCLING TEAM,,310030,342.27,302.66365529518,
Men Cat 3   ,5,32971,Luke,Neubauer,Clarksville Schwinn Racing,,244075,325.27777777778,308.91365529518,
Men Cat 3   ,6,18796,David,Whitney,TWINSPIRES.COM,,64938,383.47,315.16365529518,
Men Cat 3   ,7,28996,Ian,Baker,MCDONALD'S RACING TEAM,,281530,274.98,321.41365529518,
Men Cat 3   ,8,29003,Andrew,Beckman,CLARKSVILLE SCHWINN,,233714,314.96565113501,327.66365529518,
Men Cat 3   ,9,28356,Gregory,Charkoudian,Pedal the Planet/CES,,238856,310.62,333.91365529518,
Men Cat 3   ,10,30817,Kyle,Stewart,Queen City Wheels,,313374,345.35,340.16365529518,
Men Cat 3   ,11,29166,David,Schroeder,McDonald’s Racing,,235978,259.51,346.41365529518,
Men Cat 3   ,12,32968,Andrew,Boyd,BIKECLICKS.COM/TEAM LOUISVILLE,,289340,255.03048461325,352.66365529518,
Men Cat 3   ,13,28354,Joseph,Nalley,BIKE CLICKS / TEAM LOUISVILLE,,197048,290.1,358.91365529518,
Men Cat 3   ,14,24768,Jason,Monk,Main Street Velo,,267995,288.22,365.16365529518,
Men Cat 3   ,15,29162,Lewis,Jackson,McDonalds Cycling Team,,260525,254.95803170377,371.41365529518,
Men Cat 3   ,16,24766,Samuel,Hartman,CLARKSVILLE SCHWINN RACING,,270843,299.19,377.66365529518,
Men Cat 4   ,1,28336,William,Burton,MAIN STREET VELO,,311382,367.83,356.48759470108,
Men Cat 4   ,2,24723,David,Bennett,TWINSPIRES.COM,,187153,441.85151070969,366.30936688664,
Men Cat 4   ,3,24735,Michael,Barr,Bike Clicks/Team Louisville,,307980,474.11,376.1311390722,
Men Cat 4   ,4,24716,Nick,Barbieri,Backwoods Racing,,264377,410.21,385.95291125776,
Men Cat 4   ,5,29060,Dan,Barkeim,Unattached,,62279,406.13,395.77468344332,
Men Cat 4   ,6,29220,Stephen,Hulsman,,,344456,433.85222815351,405.59645562888,
Men Cat 4   ,7,30906,Rick,Lesh,UNATTACHED,,337474,458.52,415.41822781444,
Men Cat 4   ,8,29071,Eric,Lovins,TEAM BIKES AND MOORE,,21683,439.13,425.24,
Men Cat 4   ,9,29084,Fred,Steinbrecher,MC DONALD'S CYCLING TEAM,,45973,425.24,435.06177218556,
Men Cat 4   ,10,29158,Reed,Bagley,MCDONALD'S CYCLING TEAM,,278119,358.91,444.88354437112,
Men Cat 4   ,11,13618,David,Rose,TEAM BIKES AND MOORE,,296568,421.84,454.70531655668,
Men Cat 4   ,12,29088,Doug,Voss,BIKE CLICKS/TEAM LOUISVILLE,,309946,469.02,464.52708874224,
Men Cat 4   ,13,29170,David,Hack,BIKES AND MOORE,,305254,401.07,474.3488609278,
Men Cat 4   ,14,29017,David,Ferguson,OHIO VALLEY VELO,,304203,411.91,484.17063311336,
Men Cat 4   ,15,28342,Steve,Matherly,MAIN STREET VELO,,292177,439.87537133488,493.99240529892,
Men Cat 5   ,1,34766,Cory,Thorne,,,354968,500,417.72116666667,
Men Cat 5   ,2,30907,Matt,Stephenson,BSM RACING,,336814,474.31,426.86325925926,
Men Cat 5   ,3,28347,Clay,Green,,,317478,424.55,436.00535185185,
Men Cat 5   ,4,17947,Todd,Lewis,Unattached,,21117,503.32983751891,445.14744444444,
Men Cat 5   ,5,34767,Ben,Keenan,,,319524,500,454.28953703704,
Men Cat 5   ,6,29138,David,Hsu,LOUISVILLE LANDSHARKS,,342286,458.72,463.43162962963,
Men Cat 5   ,7,33479,Bart,Stone,UNATTACHED,,319486,431.81818181818,472.57372222222,
Men Cat 5   ,8,34768,Anthony,Elmore,OUTDOOR VENTURES,,116063,500,481.71581481481,
Men Cat 5   ,9,29142,Carson,Goodwin,ROGUE RACING PROJECT,,305443,486.95652173913,490.85790740741,
Men Cat 5   ,10,34769,David,Thacker,,,165520,500,500,
Men Cat 5   ,11,29147,Anthony,Young,MAIN STREET VELO,,337686,524.27711594203,509.14209259259,
Men Cat 5   ,12,18889,Chris,Schmidt,LINDSEY WILSON COLLEGE CYCLING,,144950,524.21,518.28418518519,
Men Cat 5   ,13,34770,Alexander,Parrish,Rogue Racing,,354408,500,527.42627777778,
Men Cat 5   ,14,29211,Burl,Spurlock,ProFitness Multi Fitness,,367146,517.13,536.56837037037,
Men Cat 5   ,15,34196,Tom,Davis,TEAM GRAN FONDO,,246251,552.5,545.71046296296,
Men Cat 5   ,16,30671,Jamen,Mohan,,,369794,489.09,554.85255555556,
Men Cat 5   ,17,34771,Roy,Yount,MAIN STREET VELO,,174109,500,563.99464814815,
Men Cat 5   ,18,34772,William,Andriot,Main Street Velo,,,500,573.13674074074,
Men Cat 5   ,19,34773,Arthur,Kestler,,,,500,582.27883333333,
Men Junior  10-12 ,1,24801,Jackson,Mcnear,RED ZONE CYCLING,,301315,,,
Men Junior  10-12 ,2,29199,Maxwell,Etheridge,Red Zone Cycling,,339704,,,
Men Junior  15-16 ,1,24809,Theodore,Etheridge,Red Zone Cycling,,300059,,,
Men Master  40-44 ,1,24691,Curtis,Tolson,TEXAS ROADHOUSE CYCLING TEAM,,46006,191.09,216.47233333333,
Men Master  40-44 ,2,24755,Eric,Barnett,MCDONALD'S CYCLING TEAM,,197148,218.25,238.18586666667,
Men Master  40-44 ,3,24692,Lance,Fagerberg,Papa Johns,,11159,266.97,259.8994,
Men Master  40-44 ,4,24701,Larry,Stickler,TEXAS ROADHOUSE CYCLING TEAM,,233853,278.8,281.61293333333,
Men Master  40-44 ,5,29121,Michael,Thomas,MCDONALDS/PELETON SPORTS GROUP,,318238,325.04,303.32646666667,
Men Master  40-44 ,6,24705,Darrin,Lay,Scheller's Racing Team,,188842,361.17,325.04,
Men Master  40-44 ,7,30791,Paul,Neff,QUEEN CITY WHEELS,,331066,419.4,346.75353333333,
Men Master  40-44 ,8,29024,Scott,Bond,SPEEDWAY WHEELMEN,,190551,346.26,368.46706666667,
Men Master  40-44 ,9,29124,Duane,Walker,Team Louisville,,220314,322.99,390.1806,
Men Master  40-44 ,10,34765,William,Dolan,UNATTACHED,,49526,350,411.89413333333,
Men Master  40-44 ,11,30983,Vic,Nurrenbrock,BSM,,333058,449.66,433.60766666667,
Men Master  50-54 ,1,24694,Gregg,Rokosh,SCHELLERS RACING TEAM,,211137,,,
Men Master  50-54 ,2,24700,Don,Fields,MCDONALDS CYCLING TEAM,,245874,,,
Men Master  50-54 ,3,29126,David,Long,,,336860,,,
Men Master  50-54 ,4,32992,Benjamin,West,SCARLET FIRE,,56678,,,
Men Master  50-54 ,5,24765,David,Jarboe,BIKECLICKS/TEAM LOUISVILLE,,286657,,,
Women Cat 1/2/3   ,1,24682,Tracy,Tolson,TEXAS ROADHOUSE CYCLING,,201741,,,
Women Cat 1/2/3   ,2,29028,Regan,Baum,UNIVERSITY OF KENTUCKY,,336144,,,
Women Cat 1/2/3   ,3,24685,Kelly,Kowalczyk,Rogue Racing Project,,292135,,,
Women Cat 4   ,1,34775,Pamela,Thomas,Unattached,,303161,,,
Women Cat 4   ,2,29045,Jordan,Andrew,BIKECLICKS.COM/TEAM LOUISVILLE,,339890,,,
Women Cat 4   ,3,29039,Kristy,Matherly,MAIN STREET VELO,,307778,,,
Women Cat 4   ,4,34776,Kathy,Neff,Queen City Wheels,,,,,
Women Cat 4   ,5,29189,Catherine,Burton,MAIN STREET VELO,,344226,,,
