Race Name,Race Date,Category Name,Place,Total Racers,Points
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT VETERAN I MEN,9,30,317.97986111111,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Master 30-39,9,30,322.02916666667,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 30-39,2,21,279.01643211052,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT VETERAN I MEN,1,32,268.18806663286,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Sport Men 30-39,2,15,282.87728882167,
The Barn Burner,2016-07-31,Men Cat 2 30-39,3,24,293.63464527406,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 1 30-39,7,12,263.23021400444,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 30-39,13,18,271.3017977515,
Bear Brook Classic,2018-05-12,CAT 1 MEN 19-39,DNF,27,336.86753827986,
Bear Brook Classic,2018-05-12,Cat 1 M 19-39,DNF,27,336.86753827986,
Bear Brook Classic,2019-05-11,Cat 1 Men 40-49,12,25,282.86498587752,
Concord Criterium,2019-08-3,Men Cat 4/5,29,62,492.34881733804,
Concord Criterium,2019-08-3,Men Cat 5,8,29,485.94306978473,
Bear Brook Classic,2021-10-2,Men Marathon,5,12,332.44164180434,
Pavement Ends Gravel Race,2022-04-2,Men 40+,16,137,309.8046875,
