Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,62,75,216.41818956013,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,45,56,248.57142857143,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,54,54,268.14814814815,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,17,47,,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,15,46,157.9347826087,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,21,38,184.8930802443,
Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,22,34,227.61541176471,
University of Texas Road Race Weekend,2013-02-16,Men  A,7,16,286.19201478544,
Pace Bend Road Race,2013-02-24,Men Cat 2,8,41,212.44842594282,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,DNF,16,341.21447222222,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,DNF,12,345.87383333333,
GS Tenzing Criterium,2013-05-26,Men Cat 2,23,35,287.4243721441,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,21,63,245.71393728222,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,11,54,220.08222241394,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,52,54,336.19925411582,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,22,37,279.53752114232,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,33,45,302.1659401468,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,36,65,311.14392307692,
PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,21,21,324.02533342496,
Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,8,15,326.18,
PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,14,20,265.0475,
LSU Road Race,2014-03-22,Men A   ,5,14,278.9715,
LSU Crit,2014-03-23,Men A   ,DNF,13,380.77933333333,
LSU Omnium,2014-03-23,Men A  ,10,14,327.065,
PURE Driveway Series,2014-03-27,Men Pro/Cat 1/2/3  ,17,19,290.82875105909,
PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,11,20,259.15695124293,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,17,95,,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,16,86,315.99744444444,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,17,100,291.28619983013,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,11,115,273.455,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,10,52,241.281,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,12,91,288.14525,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,30,39,329.14666666667,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,11,23,323.95153030303,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,12,82,286.65674074074,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,20,100,,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,23,44,299.67,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,26,45,315.70868181818,
The Walburg Classic,2015-02-21,Men Cat 2,DNF,73,393.87483333333,
Pace Bend Road Race,2015-02-22,Men Cat 2,10,74,288.10160897436,
Texas State Ultra - Cirt,2015-03-1,Men A,10,11,355.70413333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,7,43,287.37369047619,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,13,22,327.48818181818,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,11,115,270.91,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,DNF,64,334.67799382716,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,17,114,248.00131481481,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,12,114,263.8,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,12,115,290.36414814815,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,12,115,290.76396296296,
The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,14,19,322.57303703704,
The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,13,30,310.6739,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,13,107,,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,11,66,277.65680952649,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,13,41,296.32030951795,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,11,102,298.095,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,23,31,397.79943064985,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,18,39,348.68133333333,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 2/3,17,20,387.4169,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 2/3,17,20,387.03085353491,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,13,115,299.2658,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,3,51,296.34962,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,15,72,242.35342918381,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
Texas Time Trial Championship,2015-06-20,Men   Cat 2,10,10,389.13378506277,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,26,58,314.84389655172,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,17,81,,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,DNF,65,402.08715,
Pace Bend Road Race,2016-02-28,Men Cat 2,6,73,290.67667901235,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,26,31,380.76386807795,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,5,109,264.25104191484,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,15,112,,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,11,44,304.85018181818,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,15,105,282.51660495836,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,10,103,319.42,
Matrix Challenge,2016-04-16,Men Cat 2/3,18,70,312.28368571429,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,12,48,282.2159879181,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,13,74,302.33400484278,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,32,52,,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,14,42,295.2120895852,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,6,53,276.28534997594,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,9,77,290.48513157895,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,17,64,,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,DNF,28,408.7518,
Pace Bend Road Race,2017-02-26,Men Cat 2,7,73,297.84826666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Tour of New Braunfels Road Race,2017-04-22,Men Pro/Cat 1/2,22,23,435.20045454545,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,15,40,391.21191666667,
Driveway Series,2017-05-4,Pro 1/2/3,14,89,375.67245,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,21,69,305.83217647059,
Bike the Bricks VIII,2017-05-26,Men Cat 2/3,23,23,416.43680572654,
Saturday Night Fever,2017-05-27,Fixed,1,13,,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,45,54,415.26604347826,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,12,38,381.83451666667,
Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,19,26,391.55787878788,
Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,DNF,23,427.4193125,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,20,58,328.25482142857,
Pace Bend Weekend 2018,2018-02-25,Men Cat 2,13,38,358.2895,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,6,38,348.40820588235,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,9,17,400.62633333333,
Fayetteville Race,2018-03-11,Men Cat 2,7,17,348.678875,
Matrix Challenge Day 2,2018-04-15,Men Cat 2,6,43,341.79403571429,
Driveway Series,2018-04-19,Pro 1/2/3,17,94,433.9521,
Jacob's Well Classic,2018-04-22,Men  P/1/2,DNF,19,429.80108333333,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,34,62,387.88226190476,
Texas Time Trial State Championship,2018-05-19,Men Cat 2,8,8,422.21747662477,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,10,36,347.16059072023,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,26,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,53,78,393.15520299145,
Driveway Series,2018-08-16,Pro 1/2/3,8,87,369.0749,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,20,48,350.16989583333,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 2,23,23,448.83466666667,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,31,59,416.68582608696,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,23,34,428.9321875,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 2,DNF,22,476.04776190476,
Driveway Series,2019-03-14,Men Cat 1/2/3,15,104,335.561,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-03-28,Men Pro 1/2/3,39,94,441.0309,
Driveway Series,2019-04-4,Men Pro 1/2/3,34,93,441.6,
Driveway Series,2019-04-11,Men Cat 1/2/3,13,77,358.30257142857,
Driveway Series,2019-04-18,Men Cat 1/2/3,49,112,478.81552857143,
Driveway Series,2019-04-25,Men Cat 1/2/3,19,91,371.92941666667,
Jacobs Well Classic ,2019-04-28,Men Cat 1/2,DNF,30,471.3166,
Driveway Series,2019-05-2,Men Cat 1/2/3,DNF,48,494.82590909091,
Driveway Series,2019-05-16,Men 1/2/203,16,98,354.39343589744,
Driveway Series,2019-05-23,Men Cat 1/2/3,19,84,385.34770833333,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,24,49,404.5755,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,11,47,347.28930568182,
Driveway Series,2019-06-6,Men Cat 1/2/3,12,61,379.77435294118,
Driveway Series,2019-06-20,Men Cat 1/2/3,9,71,357.60675438596,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-08-8,Men Cat 1/2/3,DNF,65,543.88731884058,
Driveway Series,2019-08-15,Men Cat 1/2/3,32,72,441.82627314815,
Driveway Series,2019-08-22,Men Cat 1/2/3,15,67,405.14648148148,
Tour de Fayetteville,2019-09-7,Men P/1/2,21,39,399.49494444444,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 2,11,28,370.698,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,10,70,325.03501041667,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,25,67,398.51215,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,DQ,90,479.5955,
