Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 5 Master 45+,8,9,493.479,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 45+,23,37,516.42265384615,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5 Master 45+,7,9,497.41584303418,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,40,46,518.78814285714,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,38,41,519.1706831106,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,28,42,478.93610018348,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,19,42,427.23669037311,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,57,65,525.34160344828,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,35,38,528.85916666667,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,47,48,510.47466666667,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,35,53,540.38785464853,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,18,20,544.28608333333,
