Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Prologue,2009-09-18,CAT 5A,3,33,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 5A,3,33,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 5A,7,29,,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,DNF,66,,
Turkey Hill Country Classic,2010-05-1,Men 4/5   ,14,44,416.59090909091,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,19,69,370.09322174042,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,43,69,421.54879262724,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,58,69,471.65358628178,
Tour of the Catskills - GC,2010-08-1,4 Men A,50,61,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,28,33,450.44661185503,
Salisbury Road Race,2011-04-2,MEN CAT 3/4,30,58,345.62314367816,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,18,55,377.31722430178,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,3,55,340.44065471137,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,33,55,439.90958342009,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,29,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,21,65,372.75801694342,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,45,65,464.89182292279,
Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,13,43,374.89605555556,
Giro di Coppi,2011-07-16,Men M 4  ,40,67,461.359,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,42,78,445.66260068228,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,27,88,394.23260008496,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),45,99,396.69996128623,
Deep Blue Time Trial #1,2012-05-5,Men CAT 4  ,17,24,446.44694663376,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,49,63,468.00462002483,
Church Creek TT #1,2012-06-23,Men CAT 4 SENIOR 18+,15,20,425.2057137827,
William & Mary Tidewater Winter Classic,2013-02-23,Men 3/4,12,23,386.71211768604,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,25,29,465.21625,
Strasburg Road Race,2013-03-16,Men 4/5,20,51,422.60648593243,
Black Hills Circuit Race,2013-03-24,Cat 4,29,65,437.97729012346,
Morgantown Road Race,2013-03-30,Men M3/4,24,59,368.06696551724,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,44,47,491.44275362319,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,76,82,453.76177235772,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,46,62,492.05653225806,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,25,35,480.31882352941,
Fort Richie Criterium,2013-04-21,NOVICE MEN,21,38,480.66327777778,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,5,39,370.05682820271,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,33,37,461.29038888889,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,18,41,411.135225,
Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,10,41,389.15422936124,
Killington Stage Race - GC,2013-05-27,Men 4                                             ,9,41,381.49255321517,
Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,3,41,348.64195574581,
Church Creek Time Trial,2013-06-22,Men CAT 4 SENIOR 18+,21,27,437.02133029175,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,18,39,436.6535,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 4 18+,6,18,347.14707407407,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 4 40K ITT  (40K ),14,22,416.40954545455,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,20,55,415.87958981858,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,32,54,432.41441975309,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,54,55,513.57917813079,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,33,67,420.68555555556,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,DNF,67,485.56022222222,
Tour of Tucker County,2015-05-23,Men Cat 3/4,39,41,473.81595,
Church Creek Time Trial - #1,2015-05-30,Men Beginner  Cat 4,12,15,449.30238095238,
