Race Name,Race Date,Category Name,Place,Total Racers,Points
McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 4/5,5,16,421.93958771139,
McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 4/5,1,9,420.78235186897,
McKinney Wednesday Night Criteriums,2018-08-15,Men Cat 3/4,4,16,390.38206066109,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,49,50,581.86756,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,17,46,415.96459090909,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,2,48,371.31964416625,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,32,42,472.026125,
Tuesday Night Crit,2019-03-26,Men Cat 4/5,2,48,371.31964416625,
Tuesday Night Crit,2019-03-26,Men Cat 3/4,32,42,472.026125,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,7,58,402.0842569599,
Tuesday Night Crits,2019-06-4,Men Cat 4/5,1,18,361.08283333333,
Tuesday Night Crits,2019-06-4,Men Cat 3/4,12,28,432.87209722222,
Tuesday Night Crits,2019-06-11,Men Cat 3/4,20,22,486.39172490563,
Tuesday Night Crit,2019-06-11,Men Cat 3/4,20,22,486.39172490563,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 40+,10,15,392.35510409232,
