Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1 MEN 16 & UNDER M,1,194936,Raulito,Gutierrez,,,466788,407.96859994673,333.50733761908,
CAT 1 MEN 16 & UNDER M,2,207890,Gianni,Fiore,,,601412,435.37678447613,342.56392901098,
CAT 1 MEN 16 & UNDER M,3,194101,Chad,Boyer,,,606683,437.75728400499,351.62052040287,
CAT 1 MEN 16 & UNDER M,4,189810,Enrico,Dimambro,,,592586,300,360.67711179477,
CAT 1 MEN 16 & UNDER M,5,194100,Darren,Parham,,,594942,333.73933658567,369.73370318666,
CAT 1 MEN 16 & UNDER M,6,211863,Euan,Lamprecht,,,576836,391.49110072179,378.79029457855,
CAT 1 MEN 16 & UNDER M,7,199184,Tate,Larkin,,,557910,427.22478598019,387.84688597045,
CAT 1 MEN 16 & UNDER M,8,207989,Dane,Bigelow,,,581584,375.85709385351,396.90347736234,
CAT 1 MEN 16 & UNDER M,9,207894,Jonas,Woodruff,,,583986,360.2216439789,405.96006875424,
CAT 1 MEN 16 & UNDER M,10,208250,Sammy,Walker,,,539917,426.41349677773,415.01666014613,
CAT 1 MEN 16 & UNDER M,11,211864,Ben,Young,,,569982,565.09162517357,424.07325153802,
CAT 1 MEN 16 & UNDER M,12,196031,Gabriel,Cabrera,,,554165,597.29981564553,433.12984292992,
CAT 1 MEN 16 & UNDER M,13,192077,Tristan,Damato,,,572819,414.81448780462,442.18643432181,
CAT 1 MEN 16 & UNDER M,14,211865,Sebastian,Sarmiento,,,593054,415.21883248764,451.24302571371,
CAT 1 MEN 16 & UNDER M,15,106196,Liam,Clark,,,460537,463.26272765172,460.2996171056,
CAT 1 MEN 16 & UNDER M,16,207891,Parker,Goulart,,,475416,461.22648404191,469.35620849749,
CAT 1 MEN 16 & UNDER M,17,211866,Matthew,Marotto,,,605064,300,478.41279988939,
CAT 1 MEN 16 & UNDER M,18,191439,Travis,Schultz,,,607381,300,487.46939128128,
CAT 1 MEN 16 & UNDER M,DNF,211711,Joe,Hansen,,,0,300,505.58257406507,
CAT 1 MEN 16 & UNDER M,DNF,183115,Ian,Brown,,,541118,376.25138182204,505.58257406507,
CAT 1 MEN 16 & UNDER M,DNF,172700,Odinn,Thordarson,,,538897,300,505.58257406507,
CAT 1 MEN 17-18 M,1,169350,Corbin,Parsley,,,561929,300.69485465489,272.9784161244,
CAT 1 MEN 17-18 M,2,208926,Dane,Grey,,,577673,280.47252625793,278.00298052322,
CAT 1 MEN 17-18 M,3,189791,Brady,White,,,588098,315.97013030611,283.02754492204,
CAT 1 MEN 17-18 M,4,189440,Gabe,Harrelson,,,570731,356.5019629293,288.05210932085,
CAT 1 MEN 17-18 M,5,207895,Luke,Pankratz,,,0,346.78824841923,293.07667371967,
CAT 1 MEN 17-18 M,6,199120,Andrew,Draper,,,557589,318.06493544688,298.10123811849,
CAT 1 MEN 17-18 M,7,186206,Brockton,Smith,,,573883,341.65348272079,303.12580251731,
CAT 1 MEN 17-18 M,8,173834,Zeke,Van rooyen,,,486653,303.83010907275,308.15036691613,
CAT 1 MEN 17-18 M,9,173143,Max,Van loo,,,568923,257.94494097544,313.17493131495,
CAT 1 MEN 17-18 M,10,210260,Jimmy,Fishback,,,0,323.88130574762,318.19949571377,
CAT 1 MEN 17-18 M,11,207979,Dayton,Calonder,,,594161,312.01032932634,323.22406011259,
CAT 1 MEN 17-18 M,12,208242,Samuel,Hart,,,565365,322.56681447756,328.24862451141,
CAT 1 MEN 17-18 M,13,207984,Nico,Stallone,,,592321,332.96485148079,333.27318891023,
CAT 1 MEN 17-18 M,14,190037,Miles,Mokelke,,,591180,294.68415343293,338.29775330905,
CAT 1 MEN 17-18 M,15,208843,Brady,Olague,,,607983,346.98123008016,343.32231770787,
CAT 1 MEN 17-18 M,16,208943,Michael,Loweree,,,606147,358.3552176246,348.34688210669,
CAT 1 MEN 17-18 M,17,211244,Tyler,Brown,,,576121,449.53024450956,353.37144650551,
CAT 1 MEN 17-18 M,18,211862,Isaac,Zabriskie,,,606146,415.10417147632,358.39601090433,
CAT 1 MEN 17-18 M,19,208273,Diego,Morones,,,606761,250,363.42057530314,
CAT 1 MEN 17-18 M,20,207900,Daxton,Hedge,,,592300,419.82041618735,368.44513970196,
CAT 1 MEN 17-18 M,DNF,151586,John,Boucher,,,458023,250,378.4942684996,
CAT 1 MEN 17-18 M,DNF,195392,Hayden,Metz,,,431056,341.7974215592,378.4942684996,
CAT 1 MEN 17-18 M,DNF,178689,Ethan,Villaneda,,,571999,262.71690443606,378.4942684996,
CAT 1 MEN 17-18 M,DNF,208239,William,Wolfe,,,522127,351.83117832955,378.4942684996,
CAT 1 MEN 17-18 M,DNF,211710,Brandon,Thede,,,559280,547.16479809253,378.4942684996,
CAT 1 MEN 17-18 M,DNF,207992,Noah,Davis,,,574359,357.41994704334,378.4942684996,
CAT 1 MEN 19-29 M,1,195375,Adin,Papell,,,571955,319.62702434792,248.67225162964,
CAT 1 MEN 19-29 M,2,207977,Bronson,Voss,,,576154,251.70318050067,257.00558496298,
CAT 1 MEN 19-29 M,3,189797,Ethan,Krafft,,,575660,257.57730058355,265.33891829631,
CAT 1 MEN 19-29 M,4,207965,Dylan,White,,,591245,288.21076651291,273.67225162964,
CAT 1 MEN 19-29 M,5,194520,Nathan,Cohen,,,606685,250,282.00558496298,
CAT 1 MEN 19-29 M,6,208923,Cade,Calonder,,,582513,250,290.33891829631,
CAT 1 MEN 19-29 M,7,211867,Zack,Ward,,,275241,250,298.67225162964,
CAT 1 MEN 30-39 M,1,71968,Dean,Hall,,,340964,233.81228398903,233.81228398903,
CAT 1 MEN 30-39 M,2,211602,Michael,Claeys,,,0,250,243.14243316341,
CAT 1 MEN 30-39 M,3,198406,Ricky,Jensen,,,522208,298.88471544456,251.47576649674,
CAT 1 MEN 30-39 M,4,195248,Gilberto,Cortez,,,431016,297.79736778688,259.80909983008,
CAT 1 MEN 30-39 M,5,211868,Paul,Greve,,,344660,259.97494003047,268.14243316341,
CAT 1 MEN 30-39 M,6,211869,Bobby,Langin,,,241629,250,276.47576649674,
CAT 1 MEN 30-39 M,DNF,198604,Patrick,Goulden,,,0,263.92393011599,293.14243316341,
CAT 1 MEN 40-44 M,1,155497,Ty,Kady,,,191004,,,
CAT 1 MEN 40-44 M,2,127956,Kelly,Lumgair,,,496494,,,
CAT 1 MEN 40-44 M,3,208263,Aidas,Stropus,,,606746,,,
CAT 1 MEN 40-44 M,DNF,207974,Keene,Kopper,,,589393,,,
CAT 1 MEN 45-49 M,1,184172,Ryan,Cox,,,287269,206.52858632937,197.70552096068,
CAT 1 MEN 45-49 M,2,153650,Justin,Thomas,,,136918,177.48981687289,217.02914072051,
CAT 1 MEN 45-49 M,3,36180,John,Salskov,,,113251,275,236.35276048034,
CAT 1 MEN 45-49 M,4,90425,Cesar,Mora,,,0,311.94597069597,255.67638024017,
CAT 1 MEN 45-49 M,5,211604,Josh,Easterly,,,0,275,275,
CAT 1 MEN 45-49 M,6,207976,Gilles,Brochard,,,594053,263.9147218473,294.32361975983,
CAT 1 MEN 45-49 M,7,96659,Matthew,Freeman,,,172215,271.01198465366,313.64723951966,
CAT 1 MEN 45-49 M,8,57005,Shaun,Lennox,,,330114,275,332.97085927949,
CAT 1 MEN 45-49 M,9,2232,Maison,Chen,,,127537,325.48207644346,352.29447903932,
CAT 1 MEN 50-54 M,1,43334,Derric,Swinfard,,,289275,275.03783462021,250.54624527122,
CAT 1 MEN 50-54 M,2,164835,Larry,Tanzo,,,159029,230.81067645732,261.33682104326,
CAT 1 MEN 50-54 M,3,198457,Anthony,Spranger,,,552093,304.49912413143,272.1273968153,
CAT 1 MEN 50-54 M,4,189700,Brian,Kramer,,,525834,304.74390691147,282.91797258734,
CAT 1 MEN 50-54 M,5,106339,Bryant,Likes,,,345896,330.88891700147,293.70854835939,
CAT 1 MEN 50-54 M,6,181776,Jose,Velez,,,466438,259.84084634791,304.49912413143,
CAT 1 MEN 50-54 M,7,72193,Steve,Boyd,,,0,261.06588525617,315.28969990347,
CAT 1 MEN 50-54 M,8,71973,Robert,Demaio,,,0,362.5,326.08027567552,
CAT 1 MEN 50-54 M,9,195451,Chad,Smart,,,291314,352.52822289042,336.87085144756,
CAT 1 MEN 50-54 M,10,122276,Carlos,Salazar,,,396270,338.80749776274,347.6614272196,
CAT 1 MEN 50-54 M,11,163817,John,Umale,,,348864,298.26548913286,358.45200299165,
CAT 1 MEN 55-59 M,1,198467,Todd,Hunsaker,,,460134,,,
CAT 1 MEN 55-59 M,2,170098,Rob,Christman,,,558192,,,
CAT 1 MEN 55-59 M,3,211870,Robert,Sima,,,607928,,,
CAT 1 MEN 55-59 M,4,198476,Reginald,Miller,,,604085,,,
CAT 1 MEN 55-59 M,5,208017,Wes,Dawson,,,80402,,,
CAT 1 MEN 60-64 M,1,66579,Randy,Liechty,,,89462,,,
CAT 1 MEN 60-64 M,2,60134,Tim,Marshall,,,136234,,,
CAT 1 MEN 60-64 M,3,151656,Ken,Winston,,,398530,,,
CAT 1 MEN 60-64 M,4,49499,Francisco,Vidal,,,0,,,
CAT 1 MEN 60-64 M,5,198477,Eric,Howe,,,431324,,,
CAT 1 MEN 65-69 M,1,46227,Michael,Hines,,,125061,,,
CAT 1 MEN 65-69 M,2,38475,Robert,Willcox,,,69952,,,
CAT 1 MEN 65-69 M,3,42400,Jon,Miller,,,167489,,,
CAT 1 MEN 65-69 M,4,198480,Joe,Ruffino,,,591349,,,
CAT 1 MEN 65-69 M,5,198424,Steve,Tucci,,,496756,,,
CAT 1 WOMEN 15-18 F,1,208861,Kylie,De jager,,,594907,519.2609661678,355.09849868351,
CAT 1 WOMEN 15-18 F,2,207963,Emma,Timmermans,,,0,400,371.89255691831,
CAT 1 WOMEN 15-18 F,3,207944,Makena,Kellerman,,,578379,382.65693598222,388.68661515311,
CAT 1 WOMEN 15-18 F,4,208003,Ellie,Krafft,,,570595,424.74918088285,405.4806733879,
CAT 1 WOMEN 15-18 F,5,196001,Ava,Ahlberg,,,556079,428.53963800013,422.2747316227,
CAT 1 WOMEN 15-18 F,6,106200,Emma,Clark,,,460538,540.26704583364,439.0687898575,
CAT 1 WOMEN 15-18 F,7,208005,Alissa,Dent,,,576718,506.24502279669,455.86284809229,
CAT 1 WOMEN 15-18 F,8,211749,Kennedy,Yanke,,,606677,400,472.65690632709,
CAT 1 WOMEN 15-18 F,9,207950,Maya,De brouwer,,,594058,543.24542838834,489.45096456189,
CAT 1 WOMEN 15-18 F,10,134409,Eire,Chen,,,498792,562.25666628248,506.24502279669,
CAT 1 WOMEN 15-18 F,11,207945,Grace,Gilbert,,,571839,460.9213110948,523.03908103148,
CAT 1 WOMEN 15-18 F,12,195315,Casey,Ghrist,,,399697,391.09978453992,539.83313926628,
CAT 1 WOMEN 15-18 F,13,194116,Hannah,Wray,,,584614,690.23583689413,556.62719750108,
CAT 1 WOMEN 15-18 F,14,207258,Ryen,Villaneda,,,594032,658.28229604617,573.42125573588,
CAT 1 WOMEN 15-18 F,15,207947,Ximena,Silva,,,0,483.33333333333,590.21531397067,
CAT 1 WOMEN 15-18 F,16,196007,Karla,Diaz,,,594109,546.66403549276,607.00937220547,
CAT 1 WOMEN 15-18 F,17,198600,Angelika,Lane,,,0,535.41266767751,623.80343044027,
CAT 1 WOMEN 15-18 F,18,207948,Natalie,Decaro,,,590415,529.57133636586,640.59748867506,
CAT 1 WOMEN 15-18 F,19,211874,Breanna,Corbin,,,606938,400,657.39154690986,
CAT 1 WOMEN 19-39 F,1,211871,Rhonda,Quick,,,112612,,,
CAT 1 WOMEN 19-39 F,2,194684,Sage,Davis,,,552995,,,
CAT 1 WOMEN 19-39 F,3,159756,Katherine,Wood,,,541385,,,
CAT 1 WOMEN 19-39 F,4,211872,Olivia,Gordon,,,572103,,,
CAT 1 WOMEN 19-39 F,5,194689,Lauren,Lopez,,,551254,,,
CAT 1 WOMEN 19-39 F,DNF,211873,Jennifer,Lentzke,,,602986,,,
CAT 1 WOMEN 19-39 F,DNF,208026,Megan,Duehring,,,526541,,,
CAT 1 WOMEN 40-49 F,1,146607,Kim,Jaya,,,498829,,,
CAT 1 WOMEN 40-49 F,2,45899,Joy,Mcculloch,,,218863,,,
CAT 1 WOMEN 50+ F,1,101427,Amy,Vasquez,,,0,,,
CAT 1 WOMEN 50+ F,2,133076,Kathy,Bodie,,,173449,,,
CAT 2 CLYDESDALES M,1,5859,Eric,Carter,,,0,,,
CAT 2 CLYDESDALES M,2,195358,Todd,Flaming,,,0,,,
CAT 2 CLYDESDALES M,3,195361,Michael,Dulin,,,189906,,,
CAT 2 CLYDESDALES M,4,110618,Mike,Gill,,,0,,,
CAT 2 CLYDESDALES M,5,192227,Jack,Withers,,,0,,,
CAT 2 MEN 14 & UNDER M,1,194916,Mason,Salazar,,,470194,457.70712511858,430.07092003697,
CAT 2 MEN 14 & UNDER M,2,189781,Zach,Martinez,,,501780,500.86639590329,440.06078860311,
CAT 2 MEN 14 & UNDER M,3,207912,Max,Yee,,,0,521.98570337496,450.05065716926,
CAT 2 MEN 14 & UNDER M,4,207911,Connor,Patton,,,591454,517.03096893306,460.04052573541,
CAT 2 MEN 14 & UNDER M,5,211569,Tyler,Lambert,,,0,500,470.03039430156,
CAT 2 MEN 14 & UNDER M,6,196032,Leonardo,Gutierrez,,,499440,579.71008945471,480.0202628677,
CAT 2 MEN 14 & UNDER M,7,211570,Sander,Biesen,,,543869,500,490.01013143385,
CAT 2 MEN 14 & UNDER M,8,192496,Barrett,Damato,,,609591,500,500,
CAT 2 MEN 14 & UNDER M,9,134363,Thomas,Sullivan,,,0,305.7409146071,509.98986856615,
CAT 2 MEN 14 & UNDER M,10,211572,Kade,Stoltz,,,0,500,519.9797371323,
CAT 2 MEN 14 & UNDER M,11,211831,Joseph,Hellen,,,604718,500,529.96960569844,
CAT 2 MEN 14 & UNDER M,12,198489,Brock,Spielman,,,577339,615.05194848633,539.95947426459,
CAT 2 MEN 14 & UNDER M,13,207932,Brayden,Viola,,,606842,624.08184871611,549.94934283074,
CAT 2 MEN 14 & UNDER M,14,189780,Jack,Vargas,,,588448,500,559.93921139689,
CAT 2 MEN 15-16 M,1,211270,Brady,Larue,,,608306,350,350,
CAT 2 MEN 15-16 M,2,208307,Landon,Dendy,,,570651,596.97858135274,370.25504249439,
CAT 2 MEN 15-16 M,3,211321,Seth,Benson,,,0,350,373.03282027217,
CAT 2 MEN 15-16 M,4,211744,Tyler,Remlinger,,,602642,350,375.81059804994,
CAT 2 MEN 15-16 M,5,211558,Jacob,Marovich,,,594183,646.93949572036,378.58837582772,
CAT 2 MEN 15-16 M,6,208944,Keegan,Field,,,607490,526.46387875927,381.3661536055,
CAT 2 MEN 15-16 M,7,208313,Jace,Morgan,,,594732,350,384.14393138328,
CAT 2 MEN 15-16 M,8,211745,Houston,Brown,,,604351,350,386.92170916105,
CAT 2 MEN 15-16 M,9,162239,Blake,Becker,,,548304,350,389.69948693883,
CAT 2 MEN 15-16 M,10,211559,Bryton,Bluth,,,605594,350,392.47726471661,
CAT 2 MEN 15-16 M,11,211563,Weston,Townsend,,,605609,350,395.25504249439,
CAT 2 MEN 15-16 M,12,101710,Kalden,Charrette,,,383206,350,398.03282027217,
CAT 2 MEN 15-16 M,13,211560,Cameron,Vollaro,,,601286,350,400.81059804994,
CAT 2 MEN 15-16 M,14,211828,James,Bates,,,0,350,403.58837582772,
CAT 2 MEN 15-16 M,15,211565,Bennett,Card,,,606022,350,406.3661536055,
CAT 2 MEN 15-16 M,16,148702,Sam,Anderson,,,0,477.71632922783,409.14393138328,
CAT 2 MEN 15-16 M,17,211829,Allan,Eddlemon,,,596161,350,411.92170916105,
CAT 2 MEN 15-16 M,18,211714,Jeremy,Hoadley,,,207542,350,414.69948693883,
CAT 2 MEN 15-16 M,19,207930,Shane,Ganter,,,594103,623.2853638114,417.47726471661,
CAT 2 MEN 15-16 M,DNF,211830,Trace,Wallin,,,605707,536.82576128572,423.03282027217,
CAT 2 MEN 15-16 M,DNF,32585,Anthony,Rodriguez,,,0,350,423.03282027217,
CAT 2 MEN 15-16 M,DNF,184399,Hale,Nickell,,,551211,422.19357458199,423.03282027217,
CAT 2 MEN 17-18 M,1,194110,Nicholas,Mcchesney,,,594073,436.07627365656,321.88827753603,
CAT 2 MEN 17-18 M,2,211823,Brandon,Altbush,,,0,350,338.25111268057,
CAT 2 MEN 17-18 M,3,211554,Jacob,Perry,,,605586,350,354.61394782512,
CAT 2 MEN 17-18 M,4,208829,Andrew,Schult,,,606587,350,370.97678296967,
CAT 2 MEN 17-18 M,5,211824,Zach,Pulley,,,605406,493.11870990967,387.33961811422,
CAT 2 MEN 17-18 M,6,211825,Connor,Mcmillan,,,608207,419.38057680662,403.70245325876,
CAT 2 MEN 17-18 M,7,195659,Logan,Ivar,,,526002,420.75,420.06528840331,
CAT 2 MEN 17-18 M,8,211826,Russell,Peng,,,0,350,436.42812354786,
CAT 2 MEN 17-18 M,9,211827,Caleb,Angulo,,,606476,350,452.79095869241,
CAT 2 MEN 17-18 M,10,207924,Brock,Gierke,,,593677,453.87627957071,469.15379383695,
CAT 2 MEN 17-18 M,11,207896,Daniel,Dolinsky,,,594102,421.5796458702,485.5166289815,
CAT 2 MEN 17-18 M,12,207926,Alex,Aguirre,,,590888,450,501.87946412605,
CAT 2 MEN 17-18 M,DNF,207886,Ethan,Carter,,,211992,540.24099469861,534.60513441514,
CAT 2 MEN 19-29 M,1,211707,Cole,Burton,,,606864,,,
CAT 2 MEN 19-29 M,2,184752,Tj,Eller,,,568968,,,
CAT 2 MEN 19-29 M,3,211611,Jack,Haggerty,,,574364,,,
CAT 2 MEN 30-39 M,1,211612,Kody,Numedahl,,,606756,350,301.30937059587,
CAT 2 MEN 30-39 M,2,144580,Michael,Cordova,,,524998,350,311.0474964767,
CAT 2 MEN 30-39 M,3,208032,Brandon,Strausbaugh,,,570650,431.7721056486,320.78562235752,
CAT 2 MEN 30-39 M,4,210262,Marc,Packey,,,323292,329.38410471974,330.52374823835,
CAT 2 MEN 30-39 M,5,198447,Chris,Tresp,,,505378,363.4448373972,340.26187411917,
CAT 2 MEN 30-39 M,6,211875,Sean,Swopes,,,607660,350,350,
CAT 2 MEN 30-39 M,7,211876,Marco,Toniolo,,,502509,350,359.73812588083,
CAT 2 MEN 30-39 M,8,163136,Nicholas,Antonio,,,555721,411.16680834626,369.47625176165,
CAT 2 MEN 30-39 M,9,208849,Daniel,Barrett,,,0,381.30794764013,379.21437764248,
CAT 2 MEN 30-39 M,10,211877,John,Sjolund,,,0,350,388.9525035233,
CAT 2 MEN 30-39 M,11,211614,Jeffrey,Monaghan,,,0,350,398.69062940413,
CAT 2 MEN 40-44 M,1,211615,Jordi,Martorell muste,,,606758,350,313.4847014926,
CAT 2 MEN 40-44 M,2,208009,Benjamin,Islas,,,467025,347.0271875,325.31010390762,
CAT 2 MEN 40-44 M,3,46323,Kenji,Ishikawa,,,288715,347.92181747533,337.13550632264,
CAT 2 MEN 40-44 M,4,198413,Reno,Karimian,,,466582,269.94387987349,348.96090873767,
CAT 2 MEN 40-44 M,5,211616,Tyson,Taylor,,,0,350,360.78631115269,
CAT 2 MEN 40-44 M,6,210263,Walter,Perryman,,,606813,350,372.61171356771,
CAT 2 MEN 40-44 M,DNF,211878,Tony,Stowe,,,602175,350,396.26251839775,
CAT 2 MEN 45-49 M,1,198414,Andrew,Barczak,,,0,375,318.75,
CAT 2 MEN 45-49 M,2,208939,Richard,Saxton,,,586739,451.24992007414,328.125,
CAT 2 MEN 45-49 M,3,75939,James,Qua,,,399950,375,337.5,
CAT 2 MEN 45-49 M,4,211571,Brayden,Viola,,,606840,375,346.875,
CAT 2 MEN 45-49 M,5,198456,Adam,Mccamish,,,426085,318.5,356.25,
CAT 2 MEN 45-49 M,6,208013,Eric,Leute,,,71457,378.94090473815,365.625,
CAT 2 MEN 45-49 M,7,211617,Zachary,Allen,,,606099,375,375,
CAT 2 MEN 45-49 M,8,79081,Gary,Garman,,,388931,390.36722048611,384.375,
CAT 2 MEN 45-49 M,9,112535,David,Morrison,,,0,375,393.75,
CAT 2 MEN 45-49 M,10,198506,Brian,Manassero,,,575757,442.11556117735,403.125,
CAT 2 MEN 45-49 M,11,211618,Adam,Kostich,,,606187,375,412.5,
CAT 2 MEN 45-49 M,12,208044,Rob,Styron,,,594206,451.25,421.875,
CAT 2 MEN 45-49 M,13,211879,Sean,Saint,,,0,375,431.25,
CAT 2 MEN 45-49 M,DNF,90851,Kevin,Nix,,,424490,357.74937551461,450,
CAT 2 MEN 50-54 M,1,190424,Michael,Morrison,,,47230,444.88273489276,340,
CAT 2 MEN 50-54 M,2,211620,Jim,Salazar,,,0,400,348.03891001041,
CAT 2 MEN 50-54 M,3,43367,Paul,Chia,,,313598,400,356.07782002083,
CAT 2 MEN 50-54 M,4,115869,Robb,Dorf,,,493549,297.5,364.11673003124,
CAT 2 MEN 50-54 M,5,189787,James,Lavender,,,457082,400,372.15564004166,
CAT 2 MEN 50-54 M,6,211621,Dave,Meyler,,,0,400,380.19455005207,
CAT 2 MEN 50-54 M,7,132977,Max,Debrouwer,,,8989,404.31128008331,388.23346006248,
CAT 2 MEN 50-54 M,8,208853,Marco,Oliveira,,,0,402.18787134991,396.2723700729,
CAT 2 MEN 50-54 M,9,67738,Michael,Nasco,,,359059,411.42326230538,404.31128008331,
CAT 2 MEN 50-54 M,10,50599,Rene,Ortega,,,0,400,412.35019009373,
CAT 2 MEN 50-54 M,11,208051,Arnold,Fajayan,,,591485,485.99854276666,420.38910010414,
CAT 2 MEN 50-54 M,12,15679,Steve,Ball,,,0,477.7668983689,428.42801011455,
CAT 2 MEN 50-54 M,13,19846,Carl,Hyndman,,,310631,400,436.46692012497,
CAT 2 MEN 50-54 M,14,211880,Robert,Sandoval,,,31247,431.65571111154,444.50583013538,
CAT 2 MEN 50-54 M,15,198607,Stephan,Bohanan,,,458296,425.34872621404,452.5447401458,
CAT 2 MEN 50-54 M,16,208854,Paul,Iverson,,,594030,430.46375573729,460.58365015621,
CAT 2 MEN 50-54 M,17,208271,J,Juelis,,,205913,433.23742300808,468.62256016662,
CAT 2 MEN 55-59 M,1,65204,Jose,Vigil,,,369556,375.94870624834,340.76435336098,
CAT 2 MEN 55-59 M,2,92457,Wes,Barton,,,201760,425,352.79801716656,
CAT 2 MEN 55-59 M,3,211881,Mark,Helms,,,603548,425,364.83168097213,
CAT 2 MEN 55-59 M,4,101975,Scott,Vrzal,,,135237,380.80280226935,376.86534477771,
CAT 2 MEN 55-59 M,5,198516,Vance,Schmitz,,,0,396.8949154753,388.89900858328,
CAT 2 MEN 55-59 M,6,198522,Mark,Spielman,,,33633,460.73076826714,400.93267238885,
CAT 2 MEN 55-59 M,7,211622,Ron,Stuver,,,0,425,412.96633619443,
CAT 2 MEN 55-59 M,8,143943,Louie,Peick,,,520072,425,425,
CAT 2 MEN 55-59 M,9,211882,Steven,Strong,,,416999,380,437.03366380557,
CAT 2 MEN 55-59 M,10,211883,Ron,Almada,,,607632,425,449.06732761115,
CAT 2 MEN 55-59 M,11,208855,Kurt,Wiemann,,,607590,427.51616350446,461.10099141672,
CAT 2 MEN 55-59 M,12,211884,Doug,Davison,,,296129,414.375,473.13465522229,
CAT 2 MEN 55-59 M,13,145822,Roger,Lovett,,,365239,443.21428571429,485.16831902787,
CAT 2 MEN 55-59 M,14,211885,Andre,Gamelin,,,0,425,497.20198283344,
CAT 2 MEN 55-59 M,DNF,42565,Vladimir,Popovic,,,258143,465.28070033381,521.26931044459,
CAT 2 MEN 55-59 M,DNF,211886,Dr.,Scott vrzal,,,0,366.78841710275,521.26931044459,
CAT 2 MEN 55-59 M,DNF,104084,Paul,Dunlap,,,411111,531.73076923077,521.26931044459,
CAT 2 MEN 55-59 M,DNF,17779,Tom,Dillard,,,81589,455.78440474845,521.26931044459,
CAT 2 MEN 60-64 M,1,44162,Tony,Darr,,,8667,,,
CAT 2 MEN 60-64 M,2,208020,John,Swanstrom,,,114894,,,
CAT 2 MEN 60-64 M,3,210266,David,Fong,,,11966,,,
CAT 2 MEN 60-64 M,4,51482,Robin,Brown,,,190078,,,
CAT 2 MEN 65+ M,1,211710,Brandon,Thede,,,559280,,,
CAT 2 MEN 65+ M,2,208056,Dan,Eggleton,,,0,,,
CAT 2 WOMEN 14 & UNDER F,1,211592,Brooke,Easterly,,,0,,,
CAT 2 WOMEN 14 & UNDER F,2,211596,Stella,Biesen,,,544488,,,
CAT 2 WOMEN 14 & UNDER F,3,211597,Siena,Biesen,,,544489,,,
CAT 2 WOMEN 14 & UNDER F,4,189777,Sarah,Vargas,,,588447,,,
CAT 2 WOMEN 15-18 F,1,211587,Hannah,Overby,,,577995,463.30685935185,438.83804955203,
CAT 2 WOMEN 15-18 F,2,199342,Ellie,Creech,,,577225,499.48663915492,454.12853716402,
CAT 2 WOMEN 15-18 F,3,211281,Trinity,Mak,,,606674,500,469.41902477602,
CAT 2 WOMEN 15-18 F,4,211589,Riley,Philips,,,605605,500,484.70951238801,
CAT 2 WOMEN 15-18 F,5,211593,Ella,Sabo,,,0,500,500,
CAT 2 WOMEN 15-18 F,6,211588,Natalia,Medina,,,606757,500,515.29048761199,
CAT 2 WOMEN 15-18 F,7,211590,Madeline,Philips,,,605604,500,530.58097522398,
CAT 2 WOMEN 15-18 F,8,208296,Amelia,Ehrlich,,,594781,732.47148092988,545.87146283598,
CAT 2 WOMEN 19-39 F,1,210268,Hannah,Nash,,,603838,,,
CAT 2 WOMEN 19-39 F,2,211887,Jordyn,Gonzalez,,,607887,,,
CAT 2 WOMEN 19-39 F,DNF,208027,Christy,Mcguire,,,594127,,,
CAT 2 WOMEN 40-49 F,1,43388,Charity,Chia,,,336698,,,
CAT 2 WOMEN 40-49 F,2,208949,Taryn,Weddle,,,0,,,
CAT 2 WOMEN 40-49 F,3,211888,Amanda,Wood,,,0,,,
CAT 2 WOMEN 40-49 F,4,211889,Rachelle,Medina,,,0,,,
CAT 2 WOMEN 50+ F,1,90455,Patricia,Murray,,,418443,,,
CAT 2 WOMEN 50+ F,2,208064,Tiffany,Barton,,,0,,,
CAT 3 CLYDESDALES M,1,203703,Jared,Brown,,,0,,,
CAT 3 CLYDESDALES M,2,208058,Mark,Novielli,,,575922,,,
CAT 3 CLYDESDALES M,3,211847,Paul,Card,,,141786,,,
CAT 3 CLYDESDALES M,DNF,208059,John,Allen,,,575557,,,
CAT 3 MEN 12 & UNDER M,1,190422,Anthony,Cuellar,,,0,,,
CAT 3 MEN 12 & UNDER M,2,211414,Anson,Medina,,,607014,,,
CAT 3 MEN 12 & UNDER M,3,211583,Bryce,Card,,,606126,,,
CAT 3 MEN 12 & UNDER M,4,211584,Brogan,Hemphill,,,609282,,,
CAT 3 MEN 12 & UNDER M,DNF,211855,Ferran,Martorell pons,,,0,,,
CAT 3 MEN 12 & UNDER M,DNF,211854,Jacob,Clark,,,607553,,,
CAT 3 MEN 12 & UNDER M,DNF,211585,Liam,Schick,,,0,,,
CAT 3 MEN 12 & UNDER M,DNF,211388,Gregory,Richardson,,,0,,,
CAT 3 MEN 13-14 M,1,211366,Cooper,Keeney,,,606996,650,444.46079446285,
CAT 3 MEN 13-14 M,2,211582,Cameron,Hampton,,,0,650,495.84559584714,
CAT 3 MEN 13-14 M,3,136465,Tyler,Clark*,,,606230,181.53598154283,547.23039723142,
CAT 3 MEN 13-14 M,4,211580,Aaron,Townsend,,,605671,650,598.61519861571,
CAT 3 MEN 13-14 M,5,79548,Logan,Brown,,,0,650,650,
CAT 3 MEN 13-14 M,6,211851,Rex,Wood,,,0,650,701.38480138429,
