Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,34,43,438.28105687086,
Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,15,31,395.64592528239,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3 Master 45+,12,18,363.87548148148,
FrostBite TT,2013-03-2,Men SM  45+ cat 1-2-3,6,19,314.43325925926,
Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,12,39,340.09947875298,
Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,DNF,31,393.37320039831,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,8,84,282.95572618797,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,1,82,276.46233184107,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,20,81,326.44428861842,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,17,78,325.46169444551,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,12,27,329.39520512821,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,14,23,357.49396969697,
Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,DNF,18,386.83194804608,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 1-2-3,7,17,303.10480947165,
Best on Hess Time Trial,2013-08-24,Men SM 45+ 1-2-3,3,8,306.08405335238,
FrostBite TT,2014-03-9,Men MM 45+ 1-23  ,3,12,267.57066666667,
CSU Circuit Race,2014-03-29,Men MM  45+  ,30,57,429.913625,
Maverick Classic Stage Race - Crit,2014-04-18,Men 45+ Masters  ,4,9,358.27916321676,
Maverick Classic Stage Race - TT,2014-04-19, 45+ Masters Men  ,1,9,257.382,
Maverick Classic Stage Race - Crit,2014-04-19,Men 45+ Masters   ,5,8,382.65603661851,
Maverick Classic Stage Race - RR,2014-04-20,Men 45+ Masters  ,3,8,337.9675,
Maverick Classic Stage Race - GC,2014-04-20,Men 45+ Masters  ,3,8,333.4935442997,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,2,62,265.3059428343,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,2,60,280.0205941479,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,31,60,396.45460171611,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,2,59,313.22101440683,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,18,45,367.24355314429,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,20,54,317.69885897436,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,21,53,308.9,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,8,47,258.51123371797,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,34,47,387.75810227273,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,12,44,291.74246031746,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,10,43,272.27510651855,
Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,5,28,285.4525944144,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,9,37,321.52102696078,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,8,31,323.22853333333,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 1-23,4,27,271.96205128205,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 1-23,2,29,251.21691725736,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 1-23,5,28,260.51615384615,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 1-23,5,20,278.3759,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 1-23,6,20,320.05911111111,
Boulder Stage Race - HC,2015-06-28, Men MM 50+ 1-23,1,16,232.75833333333,
Boulder Stage Race - GC,2015-06-28,Men MM 50+ 1-23,1,16,256.38679227595,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,12,37,353.50105882353,
Salida 3 Day Classic - TT,2015-07-17,Men MM 50+ 1-23,3,6,267.23933333333,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 1-23,5,22,308.17023809524,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 1-23,5,22,304.42834285714,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,12,49,291.94459460627,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,26,48,371.94920532602,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,26,42,390.67919047619,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,10,42,315.41326041197,
Louisville Criterium,2016-04-2,Men MM 50+ 1-23,2,26,300.39181818182,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,8,60,284.91002777778,
CU Buff Time Trial,2016-04-9,MM 50+ 1-2-3,1,12,243.50433194271,
CU Buff Road Race,2016-04-10,Men MM 50+ 1-23,4,24,313.5865,
Buff Gold RR,2016-04-10,MM 50+ 1-2-3,4,24,313.5865,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,27,51,372.40727536232,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,18,45,308.64852272727,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,26,48,331.10797826087,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,11,48,256.70144912931,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,26,47,351.05338768116,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,15,47,300.67432608696,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,17,41,308.62360788423,
Superior Morgul - TT,2016-05-20,Men MM 50+ 1-23,2,15,242.56616621189,
Superior Morgul - RR,2016-05-22,Men MM 50+ 1-23,2,23,285.38545454545,
Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,5,15,284.05967437452,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,4,35,297.30257291667,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 1-23,5,21,277.9094,
Longmont Criterium ,2016-07-10,Men MM 50+ 1-23,10,26,331.2452724359,
Salida Classic - TT,2016-07-15,Men MM 50+ 1-23,1,8,228.015,
Salida Classic - Crit,2016-07-16,Men MM 50+ 1-23,9,24,335.91614814815,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 1-23,4,25,272.86143333333,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 1-23,4,16,290.1643294937,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 50-59,5,33,290.58219100879,
Frostbite Time Trial,2017-03-4,MM 55+,1,7,264.61,
