Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,194487,Jade,Rohde,Velosport Cycling Team,,590437,331.63669168347,288.42335340151,
Men Cat 2/3,2,177091,Mackenzie,Bass,S2C/BOSCH pb Eliel,,,329.89920200715,291.12428429464,
Men Cat 2/3,3,231720,Daniel,Osorio,KRT Racing,,621936,401.17335351306,293.82521518778,
Men Cat 2/3,4,275436,Alexander,Stevens,Subaru Santa Monica Racing,,659661,341.09803800301,296.52614608092,
Men Cat 2/3,5,174638,Jacob,Peraza,,,547969,345.23004702472,299.22707697406,
Men Cat 2/3,6,235654,Noah,Mandow,Los Angeles Bicycle Academy Team,,631065,359.40087547438,301.92800786719,
Men Cat 2/3,7,238051,Julian,Ballestas,Deus Velox Team,,644119,271.74323048024,304.62893876033,
Men Cat 2/3,8,189781,Zach,Martinez,Velosport Cycling,,501780,386.5307880603,307.32986965347,
Men Cat 2/3,9,230856,William,Derrick,ISO AuThe Spirit of CritsAu,,620572,312.85767957943,310.03080054661,
Men Cat 2/3,10,295850,Nick,Garcia,Team ENDURE Racing,,667107,353.22866670467,312.73173143974,
Men Cat 2/3,11,194105,Eli,Watson,Bros Ride Bikes,,610707,362.98123453583,315.43266233288,
Men Cat 2/3,12,194104,Jack,Watson,Bros Ride Bikes,,610705,345.83769126629,318.13359322602,
Men Cat 2/3,13,190840,Dalton,Thornsberry,Deus Velox Team,,593340,366.0405030953,320.83452411916,
Men Cat 2/3,14,250910,Eunney,Ramirez,,,653054,250,323.5354550123,
Men Cat 2/3,15,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,324.44752020398,326.23638590543,
Men Cat 2/3,16,151583,Adian,Beckman,Team Six,,458807,341.09458374351,328.93731679857,
Men Cat 2/3,17,119523,Jorge,Cordero,Padyak Racing Team,,666776,324.49530901303,331.63824769171,
Men Cat 2/3,18,300558,Luis,Fernando pinson,Apbaja,,,250,334.33917858485,
Men Cat 2/3,19,194574,Marlo,Villanueva,Padyak Racing Team,,606248,414.22258189614,337.04010947798,
Men Cat 2/3,20,194144,Steven,Fick,Go Fast,,583560,355.34023154419,339.74104037112,
Men Cat 2/3,21,90611,Conan,Wen,Subaru Santa Monica Racing,,420125,308.93134069417,342.44197126426,
Men Cat 2/3,22,240616,Casey,Mcfayden,Velosport Cycling Team,,623156,437.27541853534,345.1429021574,
Men Cat 2/3,23,255310,Simon,Paige,Subaru Santa Monica Racing,,658951,373.7596344,347.84383305053,
Men Cat 2/3,24,134363,Thomas,Sullivan,Velosport Cycling,,619035,361.69788321313,350.54476394367,
Men Cat 2/3,25,227485,Dennis,Liang,Swami's Cycling Club,,622817,368.47342718166,353.24569483681,
Men Cat 2/3,26,226181,Alexis,Hernandez,S2C/BOSCH pb Eliel,,617369,367.53963850697,355.94662572995,
Men Cat 2/3,27,235759,Alessandro,Cirulli,UCSD Cycling,,632023,410.01323873551,358.64755662308,
Men Cat 2/3,28,189703,Aaron,Miranda,Team Six,,592311,370.63124937172,361.34848751622,
Men Cat 2/3,29,228782,Tommy,Feng,Team Six,,619470,328.80353494528,364.04941840936,
Men Cat 2/3,30,300559,Isaac,Centeno,CFT/AXION Cycling Team,,,250,366.7503493025,
Men Cat 2/3,31,235171,Edgar,Munoz,KRT Racing,,630377,427.75269952939,369.45128019563,
Men Cat 2/3,32,226536,Matt,Walton,Bicycle Ranch Tucson Racing Team,,617384,389.77744411565,372.15221108877,
Men Cat 2/3,33,254091,Waylon,Zabriskie,Velosport Cycling Team,,652347,364.52176059717,374.85314198191,
Men Cat 2/3,34,90015,Davy,Alfaro,S2C/BOSCH pb Eliel,,401851,250,377.55407287505,
Men Cat 2/3,35,133097,Jeffrey,Bowens,Team Six,,484320,298.38482547442,380.25500376818,
Men Cat 2/3,36,194110,Nicholas,Mcchesney,Velosport Cycling,,594073,361.50074142732,382.95593466132,
Men Cat 2/3,37,208921,Tyler,Sheridan,Velosport Cycling,,653970,444.88560315644,385.65686555446,
Men Cat 2/3,38,233970,Devon,Lewis,Natural Grocers Cycling Team,,625785,394.54141544402,388.3577964476,
Men Cat 2/3,39,71576,John,Snapp,Go Fast Team,,296610,367.95543832933,391.05872734073,
Men Cat 2/3,40,235760,Dominic,Orlando,University of California-San Diego Team,,631373,380.65130227161,393.75965823387,
Men Cat 2/3,41,107135,Christian,Cabral,Go Fast,,461004,396.87167312663,396.46058912701,
Men Cat 2/3,DNP,189822,Yazeed,Albadarin,Velosport Cycling,,579937,,,
Men Cat 2/3,DQ,298481,Rafael,Villalpando sanora,Gila Racing,,,361.19623360512,401.86245091328,
Men Cat 2/3,DNP,173136,Josh,Kotani,Team ENDURE Racing,,537817,,,
Men Cat 2/3,DQ,275428,Dylan,Richter,,,664878,403.76127373398,404.56338180642,
Men Cat 2/3,DNP,247093,Mateo,Padilla,Team California Juniors,,642301,,,
Men Cat 2/3,DNP,182520,Lawrence,Xia,Subaru Santa Monica Racing,,580744,,,
Men Cat 2/3,DNP,194101,Chad,Boyer,Velo sport,,606683,,,
Men Cat 2/3,DNP,126575,Julian,Diaz,,,577285,,,
Men Cat 2/3,DNP,253552,Scott,Renfrow,DRT p/b Don's Bicycles,,621393,,,
Men Cat 2/3,DNP,231008,Hans,Wilhelm,Go Fast,,623013,,,
Men Cat 2/3,DNP,119512,David,Kennedy,,,368740,,,
Men Cat 2/3,DNP,226162,Daladros,Haston,Skyline Cadence,,616470,,,
Men Cat 2/3,DNP,227235,Alejandro,Hernandez,Peach Racing,,618016,,,
Men Cat 4/5,1,253549,Toribio,Moreyra,CFT/AXION Cycling Team,,641871,391.82987345934,342.53566466093,
Men Cat 4/5,2,238232,Roberto,Martinez,Big Orange Cycling,,212204,393.58223248435,345.44010615658,
Men Cat 4/5,3,269631,Kaichen,Li,,,754323,380.22811745653,348.34454765223,
Men Cat 4/5,4,190421,Michael,Perez,Ironfly Team,,577007,522.69464242966,351.24898914788,
Men Cat 4/5,5,130170,Joshua,Cagney,Cal Poly Triathlon,,499407,423.53729874192,354.15343064353,
Men Cat 4/5,6,239481,Abraham,Arteaga,,,588738,443.84358541783,357.05787213918,
Men Cat 4/5,7,297411,Jeffrey,Carter,S2C/BOSCH pb Eliel,,754981,450,359.96231363483,
Men Cat 4/5,8,252168,Fabricio,Curtis,Go Fast Team,,658087,409.36115840642,362.86675513048,
Men Cat 4/5,9,214388,Sergio,Zavala,DRT p/b Don's Bicycles,,627843,427.5,365.77119662613,
Men Cat 4/5,10,254631,Zachary,Olson,Velosport Cycling Team,,606610,453.27357973673,368.67563812178,
Men Cat 4/5,11,207940,Jax,Weber,Big Wheel Coaching,,752993,410.88641460747,371.58007961743,
Men Cat 4/5,12,240673,Andrew,Horn,Velosport Cycling,,626784,450.25042488162,374.48452111308,
Men Cat 4/5,13,280432,Edison,Hsu,Velo Club La Grange,,666177,466.56063902553,377.38896260873,
Men Cat 4/5,14,296159,Joshua,Chrisman,Opprime Cycling Team Team,,520689,393.78219855555,380.29340410438,
Men Cat 4/5,15,295852,Clay,Shafer,Opprime Cycling Team Team,,607557,431.26073285185,383.19784560003,
Men Cat 4/5,16,253569,Sam,Nava,DRT p/d Don's Bicycles,,658051,477.69143330298,386.10228709569,
Men Cat 4/5,17,193558,Israel,Perez,,,,450,389.00672859134,
Men Cat 4/5,18,299360,Ashton,White,,,754969,450,391.91117008699,
Men Cat 4/5,19,175060,Andres,Villalobos,Padyak Racing Team,,561222,450,394.81561158264,
Men Cat 4/5,20,253268,Tristan,Tookey,Velosport Cycling Team,,654154,426.04010045092,397.72005307829,
Men Cat 4/5,21,300546,Alex,Rodriguez,Go Fast,,759372,450,400.62449457394,
Men Cat 4/5,22,286960,Zachary,Israel,Bike for BAM,,683100,450,403.52893606959,
Men Cat 4/5,23,269636,Rudy,Moreira,Go Fast,,662466,399.16723169254,406.43337756524,
Men Cat 4/5,24,153633,Sergio,Lozoya,DRT p/d Don's Bicycles,,615740,404.70701717374,409.33781906089,
Men Cat 4/5,25,126574,Travis,Hoffman,FELT Bicycles,,,450,412.24226055654,
Men Cat 4/5,26,274900,Damien,Gonzalez,Go Fast,,752936,473.44107761728,415.14670205219,
Men Cat 4/5,27,92307,Adam,Cordi,Swami's Cycling Club Team,,427771,450,418.05114354784,
Men Cat 4/5,28,242508,Juan,Arriaga,Pat's 605,,653815,450,420.95558504349,
Men Cat 4/5,29,193524,David,Byrd,ORR Factory Racing,,583405,406.26232322039,423.86002653914,
Men Cat 4/5,30,296910,Esau,Zornoza,Opprime Cycling Team Team,,623042,432.74716870545,426.76446803479,
Men Cat 4/5,31,295867,Mark,Arrington,Swami's Cycling Club Team,,42544,450,429.66890953045,
Men Cat 4/5,32,250920,Denny,Chavez,La Grange,,652227,436.67085177098,432.5733510261,
Men Cat 4/5,33,296099,Levi,Ritter,Velosport Club,,751842,445.29010987988,435.47779252175,
Men Cat 4/5,34,16720,Matt,Lupello,,,,450,438.3822340174,
Men Cat 4/5,35,72029,Paul,Robinson,DRT p/b Don's Bicycles,,337898,416.25,441.28667551305,
Men Cat 4/5,36,251777,Em-j,Galang,UCSD Cycling,,654160,504.78896860595,444.1911170087,
Men Cat 4/5,37,300544,Jeremiah,Eastman,,,751446,450,447.09555850435,
Men Cat 4/5,38,194127,Samuel,Gutierrez,Opprime Cycling Team,,308399,364.69345133428,450,
Men Cat 4/5,39,274272,Luis,Monzon,Padyak Racing Team,,664073,436.18624071828,452.90444149565,
Men Cat 4/5,40,151600,Joshua,Puckett,,,,450,455.8088829913,
Men Cat 4/5,41,189709,Rafael,Valente,San Diego Bicycle Club,,581173,462.23830615086,458.71332448695,
Men Cat 4/5,42,251773,Alex,Rodriguez,Pats 605,,653348,450,461.6177659826,
Men Cat 4/5,43,301204,Thomas,Hsiao,San Diego Bicycle Club - Powered by Bonicci Law Group,,,450,464.52220747825,
Men Cat 4/5,44,300548,Nick,Deombele,,,756118,450,467.4266489739,
Men Cat 4/5,45,236718,Rodolfo,Perez,,,634605,461.13334074142,470.33109046955,
Men Cat 4/5,46,301205,Akeem,Street,,,756091,450,473.23553196521,
Men Cat 4/5,47,247500,Alberto,Melchor,,,644662,438.925118795,476.13997346086,
Men Cat 4/5,48,172443,Scott,Walters,SDBC Powered by Bonnici Law Group,,262109,513.94404396305,479.04441495651,
Men Cat 4/5,49,181768,Tomas,Jaramillo,Padyak Racing Team,,578415,450,481.94885645216,
Men Cat 4/5,50,243882,Elieth,Alberto,,,642937,475.23887993092,484.85329794781,
Men Cat 4/5,51,243217,Raymond,Rivera,Serious Cycling,,637004,493.91400111145,487.75773944346,
Men Cat 4/5,52,148054,Dereck,Mendoza,E-VOKE RACING TEAM,,650117,505.27980833078,490.66218093911,
Men Cat 4/5,53,242507,Omar,Conde,Pats 605,,638858,450,493.56662243476,
Men Cat 4/5,54,243887,Gabriel,Cubacub,Padyak Racing Team,,,552.96179550305,496.47106393041,
Men Cat 4/5,55,301206,Kevin,Zhang,iSpeed Racing,,651855,450,499.37550542606,
Men Cat 4/5,56,299358,Mohammad,Sedighi,Padyak Racing Team,,656103,450,502.27994692171,
Men Cat 4/5,57,239439,Sirkristopher,Arrington,DRT p/b Don's Bicycles Team,,645740,450,505.18438841736,
Men Cat 4/5,DNP,300550,Anthony,Brown,,,756180,,,
Men Cat 4/5,DNP,298482,Benjamin,Cormier,S2C/BOSCH pb Eliel,,,,,
Men Cat 4/5,DNP,300547,Chad,Eubanks,,,292837,,,
Men Cat 4/5,DNP,194141,Brian,Mendoza,Go Fast,,610335,,,
Men Cat 4/5,DNP,232752,Austin,Pangcog,Padyak Racing Team,,623938,,,
Men Cat 4/5,DNP,176621,Erik,Petersen,,,574695,,,
Men Cat 4/5,DNP,226525,Julio,Cesar renteria,S2C/BOSCH pb Eliel,,616517,,,
Men Cat 4/5,DNP,300549,Guillermo,Rodr=guez ortiz,Swami's Cycling Club Team,,,,,
Men Cat 4/5,DNP,239919,Joshua,Seipel,DRT p/b Don's Bicycles Team,,59768,,,
Men Cat 4/5,DNP,257645,Anthony,Tirado,Padyak Racing Team,,661387,,,
Men Cat 4/5,DNP,274903,Saul,Davila,Go Fast Team,,318320,,,
Men Cat 4/5,DNP,301207,Gabriel,Huiskens,San Diego Bicycle Club powered by Bonnici Law,,,,,
Men Cat 4/5,DNP,107268,Rodolfo,Olazaran,Opprime Cycling Team Team,,466300,,,
Men Cat 4/5,DNP,296164,Luis,Domingo,,,754038,,,
Men Cat 4/5,DNP,254063,Ismael,Nunez-carbajal,DRT p/b Don's Bicycles,,658188,,,
Men Cat 4/5,DNP,236719,Vicente,Cabrera,,,634525,,,
Men Cat 4/5,DNP,251768,Cesar,Sanchez,Opprime Cycling Team,,650461,,,
Men Cat Pro/1/2,1,235257,Scott,Redding,Thriva - SRCT p/b Signature Payments,,,150,150,
Men Cat Pro/1/2,2,130315,Kyle,Mitchell,Los Angeles Bicycle Academy,,368895,289.12071594529,187.30361739709,
Men Cat Pro/1/2,3,300554,Castillo,Soto ulises alfredo,,,,150,189.66496433257,
Men Cat Pro/1/2,4,213168,Alejandro,Che,Hot Tubes Development Cycling Team,,532515,320.88599843144,192.02631126806,
Men Cat Pro/1/2,5,231613,Dillon,Geary,iSpeed FELT,,,213.61670921331,194.38765820354,
Men Cat Pro/1/2,6,106158,Lucas,Bourgoyne,Austin Outlaws,,459365,241.9007502899,196.74900513903,
Men Cat Pro/1/2,7,152905,Brendan,Luongo,Hot Tubes Development Cycling,,525219,316.87328961889,199.11035207451,
Men Cat Pro/1/2,8,101378,Wyatt,Funk,Team Six,,433386,299.29382080149,201.47169901,
Men Cat Pro/1/2,9,181672,Conor,White,Austin Outlaws,,,217.69069145671,203.83304594548,
Men Cat Pro/1/2,10,236055,Juan,Aldapa,PROJECT 149 DEVELOPMENT TEAM,,562205,250.80339511958,206.19439288097,
Men Cat Pro/1/2,11,300555,William,Truelove,Thriva - SRCT p/b Signature Payments,,,150,208.55573981646,
Men Cat Pro/1/2,12,38968,Brian,Mcculloch,iSpeed-FELT,,169774,284.11884175198,210.91708675194,
Men Cat Pro/1/2,13,24418,Taylor,Warren,CS Velo Racing,,287780,284.88958176134,213.27843368743,
Men Cat Pro/1/2,14,73045,Tanner,Ward,Miami Blazers,,395255,250.68734733508,215.63978062291,
Men Cat Pro/1/2,15,113934,Troy,Fields,Team California pb Verge,,470132,261.04636289633,218.0011275584,
Men Cat Pro/1/2,16,194487,Jade,Rohde,Velosport Cycling Team,,590437,331.63669168347,220.36247449388,
Men Cat Pro/1/2,17,186206,Brockton,Smith,Kelly Benefits Strategies Cycling,,573883,261.83598167514,222.72382142937,
Men Cat Pro/1/2,18,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,324.44752020398,225.08516836485,
Men Cat Pro/1/2,19,230010,Matthew,Amano,Subaru Santa Monica Racing Team,,617069,252.74845645379,227.44651530034,
Men Cat Pro/1/2,20,198567,Carlos,Mac pherson,one4nine development,,,236.51884819274,229.80786223582,
Men Cat Pro/1/2,21,105832,Tom,Williams,Thriva - SRCT p/b Signature Payments,,,150,232.16920917131,
Men Cat Pro/1/2,22,228782,Tommy,Feng,Team Six,,619470,328.80353494528,234.53055610679,
Men Cat Pro/1/2,23,173290,Joshua,Price,Thriva - SRCT p/b Signature Payments,,,150,236.89190304228,
Men Cat Pro/1/2,24,137963,Thomas,Fuller,iSpeed-FELT,,453463,268.77349064937,239.25324997776,
Men Cat Pro/1/2,25,190597,Joshua,Lebo,CS Velo Racing,,563067,274.55324901312,241.61459691325,
Men Cat Pro/1/2,26,250906,Luis,Eduardo cornejo,PROJECT 149 DEVELOPMENT TEAM,,,322.96978518858,243.97594384873,
Men Cat Pro/1/2,27,134400,Evan,Larson,Team California p/b Verge Team,,493736,290.5972176228,246.33729078422,
Men Cat Pro/1/2,28,159838,Yumeto,Shigihara,Subaru Santa Monica Racing,,552170,301.64393948768,248.6986377197,
Men Cat Pro/1/2,29,160206,Erick,Herrera,SRCT/SignaturePayments/WWPLIFE Team,,552848,291.99052205857,251.05998465519,
Men Cat Pro/1/2,30,137516,Bergen,West,SoCalCycling.com,,428522,311.5761598679,253.42133159067,
Men Cat Pro/1/2,31,300556,Prado,Juarez ignacio dejesus,,,,150,255.78267852616,
Men Cat Pro/1/2,32,56169,William,Cooper,CS Velo Racing,,379489,262.63360354837,258.14402546165,
Men Cat Pro/1/2,33,49395,Ayden,Young,Mercedes-Benz,,361728,314.58309145536,260.50537239713,
Men Cat Pro/1/2,34,230999,Giovanni,Romero,iSpeed FELT,,,261.20155302084,262.86671933262,
Men Cat Pro/1/2,35,304,Tim,Mitchell,CCB Cycling Club,,137395,248.89678396801,265.2280662681,
Men Cat Pro/1/2,36,177045,Nic,Narraway,Team California p/b Verge,,,305.7375720304,267.58941320359,
Men Cat Pro/1/2,37,194200,Joaquin,Medina garzon,Hot Tubes Development Cycling,,583982,338.37737380699,269.95076013907,
Men Cat Pro/1/2,38,8663,Austin,Carroll,Team Six,,192670,263.5773108909,272.31210707456,
Men Cat Pro/1/2,39,124746,Luke,Fetzer,Austin Outlaws,,493742,262.30150465421,274.67345401004,
Men Cat Pro/1/2,40,42534,Sean,Mcelroy,Royal Personal Training Cycling,,331752,150,277.03480094553,
Men Cat Pro/1/2,41,250908,Jesus,Alberto mac pherson,PROJECT 149 DEVELOPMENT TEAM,,,315.16944923108,279.39614788101,
Men Cat Pro/1/2,42,71904,Rex,Roberts,Team Six,,197592,260.62300660206,281.7574948165,
Men Cat Pro/1/2,43,65076,Elvys,Reyes,SoCalCycling.com,,,150,284.11884175198,
Men Cat Pro/1/2,44,144440,Graham,Weaver,S2C/BOSCH pb Eliel,,525361,275.94729359989,286.48018868747,
Men Cat Pro/1/2,45,251876,Haakon,Sheffield,Good Guys Racing p/b HighWaterWomen.org,,651024,271.62124567818,288.84153562295,
Men Cat Pro/1/2,46,213434,Mateo,Diaz,iSpeed-FELT Team,,616344,312.1238695195,291.20288255844,
Men Cat Pro/1/2,47,227231,Julian,Agredano,,,618068,314.74183345198,293.56422949392,
Men Cat Pro/1/2,48,66551,Richard,Holec,Legion of LA,,,159.94734240066,295.92557642941,
Men Cat Pro/1/2,49,207894,Jonas,Woodruff,iSpeed-FELT,,583986,275.64266989127,298.28692336489,
Men Cat Pro/1/2,DNP,146645,Jose,Reyes aguilera garcia,Padyak Racing Team,,526259,,,
Men Cat Pro/1/2,DNP,300557,Abel,Arroyo,SoCalCycling.com,,,,,
Men Cat Pro/1/2,DNP,300553,Joe,Beckingsale,Thriva - SRCT p/b Signature Payments,,,,,
Men Cat Pro/1/2,DNP,150194,Caden,Budd,Hot Tubes Development Cycling,,531257,,,
Men Cat Pro/1/2,DNP,165398,Kyle,Cooper,Team Six,,533838,,,
Men Cat Pro/1/2,DNP,152040,Chandler,Evans,Hot Tubes Development Cycling,,593193,,,
Men Cat Pro/1/2,DNP,173681,Alonso,Figueroa,PROJECT 149 DEVELOPMENT TEAM,,,,,
Men Cat Pro/1/2,DNP,39271,Spencer,Ito,Team Six,,331486,,,
Men Cat Pro/1/2,DNP,146800,Espen,Kateraas,Team Fitter Team,,193942,,,
Men Cat Pro/1/2,DNP,243952,David,Lapierre,Hot Tubes Development Cycling,,608222,,,
Men Cat Pro/1/2,DNP,173335,Jacob,Longo,SoCalCycling.com,,563658,,,
Men Cat Pro/1/2,DNP,43321,Pablo,Lozano,CFT/AXION Cycling Team,,344612,,,
Men Cat Pro/1/2,DNP,236704,Luke,Lynch,SoCalCycling.com,,651883,,,
Men Cat Pro/1/2,DNP,16051,Sterling,Magnell,VOLSAVANT,,120588,,,
Men Cat Pro/1/2,DNP,42324,Gilberto,Melendez,Fount Cycling Guild Team,,364702,,,
Men Cat Pro/1/2,DNP,43326,Katin,Mitchell,Los Angeles Bicycle Academy Team,,368896,,,
Men Cat Pro/1/2,DNP,72348,Osvaldo,Mora,PROJECT 149 DEVELOPMENT TEAM,,394680,,,
Men Cat Pro/1/2,DNP,16238,Rudolph,Napolitano,SRCT/SignaturePayments/WWPLIFE Team,,214693,,,
Men Cat Pro/1/2,DNP,66570,Jason,Paez,L39ION OF LOS ANGELES,,270844,,,
Men Cat Pro/1/2,DNP,195375,Adin,Papell,iSpeed-FELT,,571955,,,
Men Cat Pro/1/2,DNP,96189,Justin,Poulson,iSpeed-FELT,,411156,,,
Men Cat Pro/1/2,DNP,281248,Sam,Wade,SoCalCycling.com,,,,,
Men Cat Pro/1/2,DNP,236101,Martin,Yepiz,PROJECT 149 DEVELOPMENT TEAM,,,,,
Men Cat Pro/1/2,DNP,103970,Dante,Young,L39ION OF LOS ANGELES,,414050,,,
Men Cat Pro/1/2,DNP,17289,Michael,Easter,SRCT/SignaturePayments/WWPLIFE Team,,78027,,,
Men Cat Pro/1/2,DNP,41950,Daniel,Zitter,,,336890,,,
Men Cat Pro/1/2,DNP,15269,Scott,Cox,CREATIVE BLUE Racing Team,,288732,,,
Men Cat Pro/1/2,DNP,146051,Tory,Gillett,SRCT/SignaturePayments/WWPLIFE Team,,60106,,,
Men Cat Pro/1/2,DNP,17204,Rahsaan,Bahati,Texas Roadhouse Cycling Team,,116625,,,
Men Cat Pro/1/2,DNP,28614,Marco,Arocha,SRCT/SignaturePayments/WWPLIFE Team,,287924,,,
Men Cat Pro/1/2,DNP,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,,,
Men Cat Pro/1/2,DNP,301208,Rios,Antonio,,,,,,
Men Cat Pro/1/2,DNP,190424,Michael,Morrison,San Diego Bicycle Club,,47230,,,
Men Cat Pro/1/2,DNP,80567,Eddy,Huntsman,,,393676,,,
Men Cat Pro/1/2,DNP,143927,Kyle,Kilmartin,iSpeed-FELT Team,,515349,,,
Men Cat Pro/1/2,DNP,298481,Rafael,Villalpando sanora,,,,,,
Men Master 35+ Cat 1/2/3/4,1,4337,Anthony,Aker,SRCT/SignaturePayments/WWPLIFE Team,,253167,298.91991767929,236.60350747273,
Men Master 35+ Cat 1/2/3/4,2,46386,Rigoberto,Meza,S2C/BOSCH pb Eliel,,88272,267.82757732713,241.73419910631,
Men Master 35+ Cat 1/2/3/4,3,79313,Jadon,Jaeger,Bahati Foundation Team,,344420,268.32370783851,246.8648907399,
Men Master 35+ Cat 1/2/3/4,4,268977,Alejandro,Rosales,Padyak Racing Team,,656220,300,251.99558237348,
Men Master 35+ Cat 1/2/3/4,5,71647,Leo,Reyes,Bahati Foundation Team,,371906,244.9176052886,257.12627400706,
Men Master 35+ Cat 1/2/3/4,6,160203,Wout,Roos,S2C/BOSCH pb Eliel,,,264.29428988247,262.25696564064,
Men Master 35+ Cat 1/2/3/4,7,165398,Kyle,Cooper,Team Six,,533838,260.5648129152,267.38765727423,
Men Master 35+ Cat 1/2/3/4,8,71464,Jose,Reyes,S2C/BOSCH pb Eliel,,393485,308.27159431862,272.51834890781,
Men Master 35+ Cat 1/2/3/4,9,238224,Taylor,Granger,S2C/BOSCH pb Eliel Team,,636589,340.35258653892,277.64904054139,
Men Master 35+ Cat 1/2/3/4,10,71396,Ronald,Toth,ThriveOn,,392332,312.889964281,282.77973217498,
Men Master 35+ Cat 1/2/3/4,11,227877,Louis,Tejeda,Big Orange Cycling Team,,617607,385.48783062811,287.91042380856,
Men Master 35+ Cat 1/2/3/4,13,17204,Rahsaan,Bahati,Texas Roadhouse Cycling Team,,116625,324.49918293911,293.04111544214,
Men Master 35+ Cat 1/2/3/4,14,194092,Christopher,Judy,Phinix Human Performance,,130995,350.56117578273,298.17180707572,
Men Master 35+ Cat 1/2/3/4,15,90758,Jose,Corona,CFT/AXION Cycling Team,,424678,340.95962316964,303.30249870931,
Men Master 35+ Cat 1/2/3/4,16,15688,Nathan,Freed,,,86484,300,308.43319034289,
Men Master 35+ Cat 1/2/3/4,17,194569,Jesse,Moniz,Padyak Racing Team,,605165,426.38014859422,313.56388197647,
Men Master 35+ Cat 1/2/3/4,18,141134,Tom,Holowka,,,633343,447.78764487566,318.69457361006,
Men Master 35+ Cat 1/2/3/4,19,128783,Jeff,Deguide,Padyak Racing Team,,497303,327.08825677681,323.82526524364,
Men Master 35+ Cat 1/2/3/4,20,143910,Patrick,Augustin,iSpeed FELT,,383537,356.2871796407,328.95595687722,
Men Master 35+ Cat 1/2/3/4,21,71463,David,Gonzales,None,,197299,300,334.0866485108,
Men Master 35+ Cat 1/2/3/4,22,230991,Matt,Ardito,SRCT/SignaturePayments/WWPLIFE Team,,622802,290.29950842705,339.21734014439,
Men Master 35+ Cat 1/2/3/4,23,72963,Matthew,Easter,Monster Racing Cadence Cyclery,,396622,364.09791936663,344.34803177797,
Men Master 35+ Cat 1/2/3/4,24,159009,Kyle,Kinder,Team Six,,548816,284.66097161932,354.60941504514,
Men Master 35+ Cat 1/2/3/4,DNP,14015,Steve,Brown,Bahati Foundation,,368430,,,
Men Master 35+ Cat 1/2/3/4,25,42569,Steven,Salazar,Texas Roadhouse Cycling Team,,89415,335.11612732819,364.8707983123,
Men Master 35+ Cat 1/2/3/4,DNP,42547,Daniel,Caldera,Monster Racing Cadence Cyclery,,337994,,,
Men Master 35+ Cat 1/2/3/4,DNP,5212,Sam,Curlee,Padyak Racing Team,,258322,,,
Men Master 35+ Cat 1/2/3/4,DNP,71986,Samuel,Macias,CFT/AXION Cycling Team,,394763,,,
Men Master 35+ Cat 1/2/3/4,DNP,229832,Luke,Vaughn,Team Six,,620812,,,
Men Master 35+ Cat 1/2/3/4,DNP,226530,Brandon,York,Farmers Cycling Team,,616372,,,
Men Master 35+ Cat 1/2/3/4,DNP,213165,Brandon,Vanbaggen,Team Six,,604672,,,
Men Master 35+ Cat 1/2/3/4,DNP,39182,Marty,Timmons,Padyak Racing Team,,356640,,,
Men Master 35+ Cat 3/4,1,111634,Anthony,Freeman,Big Orange Cycling,,132324,342.98866016975,317.25386748306,
Men Master 35+ Cat 3/4,2,213167,Johann,Magana,Peach Racing,,616229,365.46099008077,319.97931115712,
Men Master 35+ Cat 3/4,3,194119,Tony,Dominguez,S2C/BOSCH pb Eliel,,594121,356.43520496414,322.70475483118,
Men Master 35+ Cat 3/4,4,213510,Avery,Hackett,Bikecoach Cycling Club,,615414,397.82333724823,325.43019850523,
Men Master 35+ Cat 3/4,5,194566,Ladonn,Williams,,,614628,431.03543904963,328.15564217929,
Men Master 35+ Cat 3/4,6,295861,Jeffrey,Gracik,San Diego Bicycle Club,,668408,413.56124328574,330.88108585335,
Men Master 35+ Cat 3/4,7,255594,Aron,Fimbres,S2C/BOSCH pb Eliel Team,,658325,296.26701195171,333.60652952741,
Men Master 35+ Cat 3/4,8,274849,Isaac,Perez,,,655260,350,336.33197320147,
Men Master 35+ Cat 3/4,9,46286,Carlos,Franco,,,337480,333.79582583507,339.05741687553,
Men Master 35+ Cat 3/4,10,159432,Joshua,Bonnici,San Diego Bicycle Club,,526770,398.48649812197,341.78286054959,
Men Master 35+ Cat 3/4,11,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,365.45449894907,344.50830422365,
Men Master 35+ Cat 3/4,12,79961,Joel,Rivera,iSpeed FELT,,404249,362.30005669153,347.23374789771,
Men Master 35+ Cat 3/4,13,226164,Doug,Small,SDBC Powered by Bonnici Law Group,,615847,384.7060094048,349.95919157177,
Men Master 35+ Cat 3/4,14,240058,Matt,Wigton,KRT Racing,,638050,400.34659495429,352.68463524582,
Men Master 35+ Cat 3/4,15,251775,Jonathan,Schaffer,iSpeed FELT,,650877,387.60586555031,355.41007891988,
Men Master 35+ Cat 3/4,16,268977,Alejandro,Rosales,Padyak Racing Team,,656220,350,358.13552259394,
Men Master 35+ Cat 3/4,17,72704,Ricardo,Cuadra,CFT/AXION Cycling Team,,388792,374.99310508913,360.860966268,
