Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Women Intro                                       ,2,29,688.57142857143,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women Intro                                     ,2,33,687.5,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women Intro                                       ,1,27,680,
ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,10,30,509.22934375,
ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,8,22,490.28981818182,
ECCC Week 4 - Jersey ITT,2010-03-27,Women C                                           ,3,22,438.63636363636,
ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,8,33,460,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women C                                           ,11,27,495.68357692308,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Women C                                        ,3,21,496.52673830864,
ECCC Week 4- Bucknell Crit,2010-04-4,Women C                          ,4,11,516.71133333333,
ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,11,40,518.4663334529,
ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,10,42,541.61178125,
ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,1,33,514.39733333333,
ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,10,35,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women C                                           ,18,28,570.99180656662,
ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,6,35,549.64564705882,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,6,38,532.22794117647,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,15,40,555.19669790718,
ECCC Week 1 Rutgers ITT,2011-03-5,Women B                                           ,6,19,510.99571932065,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women B                                           ,11,24,598.75,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women B                                           ,DNF,24,,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women B                                           ,12,17,581.09475,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women B                                           ,10,18,551.935,
ECCC Week 4 RPI ITT,2011-03-26,Women B                                           ,3,11,506.54914007966,
ECCC Week 4 RPI RR,2011-03-26,Women B                                           ,10,17,594.51825,
ECCC Week 4 RPI Crit,2011-03-27,Women B                                           ,9,16,550,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women B                                           ,3,16,478.27309012726,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women B                                           ,11,15,608.78553732591,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women B                                           ,DNF,16,,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women B                                           ,9,11,618.03909081555,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women B                                           ,6,15,539.77908494496,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women B                                           ,7,8,590.26233166758,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women B                                    ,5,14,533.67111111111,
ECCC Week 7 UNH RR,2011-04-18,Women B                                           ,7,13,566.8695750847,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women B                                           ,4,16,512.17333333333,
ECCC Week 1 Rutgers ITT,2012-03-3,Women A                                           ,6,9,520.42049192985,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,18,26,669.81994518212,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,DNF,28,785.22568089856,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,18,28,609.06092791037,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,17,28,594.07427756689,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,28,33,660.81129410807,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A                                           ,16,19,633.09837863112,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women A                                           ,13,15,657.53906575722,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,25,30,590.87729898494,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women A                                           ,14,16,630.50961808307,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,30,39,735.23590688141,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,17,35,570.73014235415,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,DNF,35,751.4311751945,
Army Cycling Classic ITT,2012-04-15,Women A                               ,13,14,685.33619166874,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,25,36,612.94001070574,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women A                                           ,8,13,573.57641119999,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,15,28,588.37705128205,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,17,27,699.66381836192,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A                                           ,11,15,637.05536914307,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,17,37,602.20341601838,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,19,39,576.58124513563,
 Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,23,30,556.65613802885,
Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,24,29,568.72433333333,
