Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women C,DNF,6,,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 5,1,3,,
Brisbane Criterium,2018-07-15,Women Cat 4/5,7,12,592.145,
San Rafael Sunset Criterium,2018-07-28,Women CAT 4/5,8,15,556.55404179348,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 4/5,8,14,608.57613888889,
Dunnigan Hills Road Race,2018-08-11,Women Cat 4/5,13,17,657.14575,
San Ardo Road Race,2018-08-18,Women Cat 4/5,3,12,573.01840123588,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 4/5,9,10,653.0861,
Giro Di San Francisco,2018-09-3,Women Cat 4/5,10,15,618.09232122899,
Oakland Grand Prix,2018-09-16,Women Cat 3/4/5,8,10,591.88083631434,
San Ardo Road Race,2023-08-19,Women Cat 3/4/5,5,11,551.04514049411,
University Road Race,2023-08-20,Women Cat 3/4/5,1,4,,
