Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasco Challenge Road Race,2009-07-19,Open Women                                        ,4,13,456.96366666667,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,11,20,454.93877777778,
Hollenbecks Spring Classic Road Race,2010-05-2,Women 1/2/3   ,3,12,377.71984338086,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Women (P/1/2/3),1,10,,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,10,47,330.02568939394,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,7,44,315.55686084008,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,22,44,372.84220826778,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,42,89,356.3383389678,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,30,82,348.96257524302,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,13,73,310.87779903777,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,34,75,376.47428895612,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,12,69,322.51315928504,
NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,4,18,333.25766310912,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,8,43,318.31448416336,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,31,43,405.91881634304,
Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,10,43,328.64304816929,
Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,18,43,403.98098737408,
Hollenbecks Spring Classic Road Race,2011-05-1,Women 1/2/3    (44 Miles),2,7,391.09825935711,
Bristol Mountain Road Race,2011-05-7,Womens Pro 1/2/3,6,13,400,
Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Women                       ,3,11,340.66862343293,
Tour de Syracuse - Time Trial,2011-05-21,Pro/1/2 Women                                  ,1,8,354.01712309315,
Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Women                          ,2,11,341.77892812664,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,40,66,365.97159916132,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,3,66,301.41295461092,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,11,66,318.8485640033,
Full Moon Vista Cycling Grand Prix,2011-06-4,Women Cat 1/2/3/4 Open  ,2,7,392.912,
Powder Mills Park Road Race,2011-06-4,Open Women                                 ,1,6,354.525,
Durand Eastman Park Road Race,2011-06-5,Open Women                                 ,1,7,354.525,
Hamburg Road Race,2011-06-11,Women 1/2/3/4,DNF,15,478.79449869489,
Hamburg Criterium,2011-06-12,Women,5,11,431.45895527778,
Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,1,35,288.48606587633,
Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,3,35,311.24047916667,
Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,3,35,307.28934444444,
Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,3,31,307.28934444444,
Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),1,20,295.31833333333,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,4,25,349.62543333333,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,1,25,316.57675448918,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,4,17,338.20645833333,
GVCC Spring Classic,2012-04-22,Women Cat 1/2/3/4/5 Senior ,1,16,372.3765,
Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,1,13,345.95283333333,
Nalgene Bristol Mountain Road Race,2012-05-12,Women (P/1/2/3/4),1,13,349.935,
Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,6,28,317.02260714286,
Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,2,28,275.28129768224,
Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,3,28,297.01149458635,
Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,3,28,303.83721030871,
Tour of the Valley - TT,2012-07-13,Women P/1/2/3  ,1,16,318.13120995037,
Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,1,17,318.86530939166,
Tour of the Valley - Crit,2012-07-15,Women P/1/2/3  ,2,16,338.22995594607,
Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,1,24,337.47839762437,
Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,1,24,334.186,
Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,1,20,319.97361038445,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,3,20,339.51973333333,
GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,2,42,291.45825198413,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,34,42,409.04340634921,
GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,9,42,330.74660666667,
GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,8,42,330.53215740741,
GMSR - GC,2012-09-3,Women 1/2,4,37,308.76830713107,
GVCC Spring Classic,2013-04-20,Women Cat 1/2/3/4/5 Open,1,10,400.056,
Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat1/2/3 open,2,6,367.26933333333,
Nalgene Bristol Mountain Road Race,2013-05-11,Women Pro /1 /2 /3 /4,1,10,353.2685,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Women,1,5,,
Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,10,21,391.59591666667,
Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,1,21,306.61418094973,
Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,1,21,301.46893482849,
Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,1,21,302.33588868172,
Jonathan Dechau Memorial Time Trial,2013-06-15,Women Cat 1/2/3/4/5,1,4,,
GVCC Spring Classic - Bloomfield,2014-04-13,Women Category 1-4   ,1,7,391.25051910971,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,28,41,413.36736666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,8,41,330.28842105263,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,3,37,295.62165839954,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,5,41,314.64448150358,
Hamburg Race Weekend,2014-06-7,Women Category 1-23   ,1,4,,
Jonathan R. Dechau Memorial Time Trial,2014-06-14,Women Open,2,3,,
Giro d'Otisco,2014-06-15,Women Cat 1/2 Senior 18+,1,2,,
Owasco Flyer,2014-06-22,Race,15,153,385.20551315789,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 1/2 Senior ,1,11,333.9,
Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,3,31,330.07865555556,
Tour of the Catskills Stage1,2014-08-1,Women Cat 1/2/3,2,17,335.17055959446,
Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,9,22,383.80363636364,
Tour of the Catskills Stage3,2014-08-3,Women Cat 1/2/3,1,17,331.94216508454,
Tour of the Catskills GC,2014-08-3,Women Cat 1/2/3,1,13,329.21365894241,
BBC vs GVCC road race ,2014-08-17,Category 1-4 (Women),1,4,,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,6,33,307.77107291667,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,16,33,427.9291463447,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,4,31,319.05564053958,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,3,33,311.94131455247,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,2,27,306.88064654426,
GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),1,21,376.9835,
Syracuse Race Weekend - Hill Climb,2015-05-15, Women Pro 1/2,3,5,,
Syracuse Race Weekend - TT,2015-05-16,Women Pro 1/2,2,5,,
Syracuse Race Weekend - Crit,2015-05-16,Women Pro 1/2,2,6,368.25470214938,
Syracuse Race Weekend - RR,2015-05-17,Women Pro 1/2,5,7,419.204,
Syracuse Race Weekend - Omnium,2015-05-17,Women Pro 1/2,2,5,,
Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,22,32,436.89459375,
Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,3,32,331.32382335545,
Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,3,30,304.14498888889,
Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,3,32,331.09698266337,
Hamburg Road Race,2015-06-13,Category 1-2-3 (Women),1,8,356.091,
Giro d'Otisco,2015-06-14,Women P/1/2,1,1,,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Women Pro & Cats 1/2/3/4,2,15,346.81916666667,
The Rock Criterium,2015-07-18,Women Cat 1/2/3/4,1,10,384.387,
The Rock Gran Fondo,2015-07-19,Gran Fondo   0,4,30,348.95453256063,
The Nittany Stage Race - RR,2015-08-1,Women Pro 1-2,1,14,348.74933333333,
The Nittany Stage Race - TT,2015-08-2,Women Pro 1-2,1,13,315.7,
The Nittany Stage Race - Crit,2015-08-2,Women Pro 1-2,7,12,401.97,
The Nittany Stage Race - GC,2015-08-2,Women Pro 1-2,1,12,348.87126984363,
GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),1,29,381.31283333333,
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,8,28,390.40245495339,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,3,27,342.78075041,
Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,2,27,339.4615382703,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,3,27,340.65263440176,
The Rock Criterium,2016-07-16,Women Pro/1/2/3/4,1,15,387.9145,
The Rock Gran Fondo,2016-07-17,Men Gran Fondo,15,34,391.73296646933,
Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,15,33,395.27863636364,
Finger Lakes Gravel Challenge,2017-04-22,Women Elite,1,7,371.40579522576,
GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat1/2/3,1,9,371.40579522576,
Bristol Mountain Road Race,2017-05-28,Women Pro & Cats 1/2/3/4,3,13,348.99653961825,
Hamburg Road Race,2017-06-10,Women Cat 1/2/3 (Women),1,11,345.735,
SYRACUSE ROAD RACE,2017-06-25,WOMEN PRO 1_2,1,2,,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,10,17,388.58,
GVCC Spring Classic - Bloomfield,2018-05-20,Women Cat 1/2/3,2,6,355.38,
