Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Waffle Men 23 - 34,1,8521,Alexey,Vermeulen,Jukebox - ENVE,6:34:34,,,,
Waffle Men 23 - 34,2,92374,Matthew,Beers,Toyota-Specialized,6:40:40,,,,
Waffle Men 23 - 34,3,32675,Griffin,Easter,OpiCure Foundation p/b OrangeSeal Gravel Team,6:40:41,,,,
Waffle Men 23 - 34,4,19742,Alex,Howes,EF Education - Easy Post,6:40:45,,,,
Waffle Men 23 - 34,5,24245,Eric,Brunner,Blue Competition Cycles,6:46:37,,,,
Waffle Men 23 - 34,6,39914,Lance,Haidet,L39ion of Los Angeles,6:49:14,,,,
Waffle Men 23 - 34,7,123919,John,Borstelmann,Abus Pro Gravel,6:57:43,,,,
Waffle Men 23 - 34,8,228946,Freddy,Ovett,L39ion of Los Angeles,6:59:02,,,,
Waffle Men 23 - 34,9,173430,Brennan,Wertz,Above Category,7:01:04,,,,
Waffle Men 23 - 34,10,84055,Sam,Morris,Above and Beyond Cancer p/b Bike World,7:11:12,,,,
Waffle Men 23 - 34,11,1329,Kerry,Werner jr.,Kona Adventure Team,7:11:58,,,,
Waffle Men 23 - 34,12,60468,Innokenty,Zavyalov,Mazda Lauf Factory Racing,7:13:59,,,,
Waffle Men 23 - 34,13,212034,Lars,Hallstrom,3T / Q+M Cycling,Maxxis,,,,
Waffle Men 23 - 34,14,24418,Taylor,Warren,CS Velo,7:15:45,,,,
Waffle Men 23 - 34,15,155671,Sandy,Floren,Mikes Bikes,7:20:33,,,,
Waffle Men 23 - 34,16,42254,Ryan,Petry,Canyon,WTB,,,,
Waffle Men 23 - 34,17,107240,Cole,Williams,,7:30:49,,,,
Waffle Men 23 - 34,18,33407,Dylan,Johnson,Jukebox,7:32:01,,,,
Waffle Men 23 - 34,19,42010,Bruno,Suttles,,7:32:41,,,,
Waffle Men 23 - 34,20,24648,Zack,Allison,Bike Sports,7:37:02,,,,
Waffle Men 23 - 34,21,238264,David,Sweet,Alto Velo Racing Team,7:37:21,,,,
Waffle Men 23 - 34,22,52762,Tim,Savre,Project Echelon Racing,7:44:16,,,,
Waffle Men 23 - 34,23,151801,Logan,Kasper,Flow formulas the black bibs,7:45:06,,,,
Waffle Men 23 - 34,24,24804,Mark,Myles,Be Real Sports,7:47:47,,,,
Waffle Men 23 - 34,25,194317,Danny,Van wagoner,Johnson Elite Orthodontics,7:50:07,,,,
Waffle Men 23 - 34,26,11440,Jacob,Rathe,Sage Titanium p/b OTTOLOCK,7:55:21,,,,
Waffle Men 23 - 34,27,347719,Rudy,Von berg,,7:55:50,,,,
Waffle Men 23 - 34,28,213355,Madison,Molitor,Fount Cycling Guild,7:57:50,,,,
Waffle Men 23 - 34,29,165394,Nicholas,Zambeck,Broom Wagon Works,7:59:48,,,,
Waffle Men 23 - 34,30,230474,Corey,Sullivan,Argonaut Cycles,8:01:02,,,,
Waffle Men 23 - 34,31,187920,Victor,Arenas,BikeFactory Hawaii,8:01:16,,,,
Waffle Men 23 - 34,32,164289,Ben,Stevenson,,8:05:21,,,,
Waffle Men 23 - 34,33,94413,Taylor,Dawson,Plant Power Racing,8:10:39,,,,
Waffle Men 23 - 34,34,64457,David,Greif,Project Echelon Racing,8:12:35,,,,
Waffle Men 23 - 34,35,164424,Isaac,Estrada,Rock lobster,8:14:25,,,,
Waffle Men 23 - 34,36,347720,Mitchell,Flores,,8:15:29,,,,
Waffle Men 23 - 34,37,309717,Austin,O'neil,,8:17:18,,,,
Waffle Men 23 - 34,38,102230,Michael,Van den ham,Giant x Easton,8:19:27,,,,
Waffle Men 23 - 34,39,38560,Cody,Kaiser,Kinetic Cycles / Specialized / SRAM / Zipp,8:25:24,,,,
Waffle Men 23 - 34,40,251238,Jose,Marin,Team 5 Guys,8:26:51,,,,
Waffle Men 23 - 34,41,333336,Derek,Teel,Dialed Health,8:27:11,,,,
Waffle Men 23 - 34,42,170256,Rafael,Dasilva,VIAIR,8:30:41,,,,
Waffle Men 23 - 34,43,229606,William,Rhatigan,Cold Sprint Park Racing,8:32:38,,,,
Waffle Men 23 - 34,44,156112,Johnny,Haygood,420 Racing,8:35:45,,,,
Waffle Men 23 - 34,45,237121,Zachary,Colwell,Cal Poly Cycling,8:38:34,,,,
Waffle Men 23 - 34,46,137516,Bergen,West,Cinch,8:40:22,,,,
Waffle Men 23 - 34,47,738,Collin,Huston,,8:42:49,,,,
Waffle Men 23 - 34,48,20273,Bjorn,Selander,Bianchi,8:44:09,,,,
Waffle Men 23 - 34,49,118500,Grant,Simonds,Above and Beyond Cancer,8:44:14,,,,
Waffle Men 23 - 34,50,13510,Jiri,Senkyrik,,8:45:43,,,,
Waffle Men 23 - 34,51,255311,Andrew,Seifert,,8:46:45,,,,
Waffle Men 23 - 34,52,311187,Zachary,Macdonald,,8:50:27,,,,
Waffle Men 23 - 34,53,228978,John,Burchmore,XXX Racing-Athletico,8:51:04,,,,
Waffle Men 23 - 34,54,191455,Mitchell,Snyder,,8:51:58,,,,
Waffle Men 23 - 34,55,55788,Ben,Herken,Super Sprinkles p/b FatCake,8:52:26,,,,
Waffle Men 23 - 34,56,90232,Liam,Woods,,8:54:20,,,,
Waffle Men 23 - 34,57,143927,Kyle,Kilmartin,Team SIX,8:54:24,,,,
Waffle Men 23 - 34,58,178659,Thomas,Reed,Movelo,8:58:20,,,,
Waffle Men 23 - 34,59,309738,Mitchell,Werth,Plant Powered Racing,8:58:50,,,,
Waffle Men 23 - 34,60,80871,Eric,Palacio,Baring Performance Management,9:02:04,,,,
Waffle Men 23 - 34,61,91684,Benjamin,Cook,,9:03:18,,,,
Waffle Men 23 - 34,62,190553,Maxwell,Rye,,9:05:35,,,,
Waffle Men 23 - 34,63,347721,Collin,Foxley,Adams Avenue Bicycles,9:05:37,,,,
Waffle Men 23 - 34,64,24284,Joseph,Schmalz,Steve Tilford Foundation,9:06:20,,,,
Waffle Men 23 - 34,65,242499,Taylor,Dolbin,Ascent,9:09:47,,,,
Waffle Men 23 - 34,66,347722,Cory,Mayfield,,9:10:03,,,,
Waffle Men 23 - 34,67,214376,John,Bergamo,,9:14:01,,,,
Waffle Men 23 - 34,68,49199,Eric,Abbott,,9:14:49,,,,
Waffle Men 23 - 34,69,177921,Matt,Baker,,9:16:32,,,,
Waffle Men 23 - 34,70,173140,Lewis,Elliott,,9:17:08,,,,
Waffle Men 23 - 34,71,71419,Alvin,Escajeda,Endo Concept Team,9:19:09,,,,
Waffle Men 23 - 34,72,139286,Reed,Williams,,9:20:21,,,,
Waffle Men 23 - 34,73,171961,Nick,Spano,,9:20:21,,,,
Waffle Men 23 - 34,74,347723,Cooper,Mortenson,,9:21:16,,,,
Waffle Men 23 - 34,75,51392,Duban,Sanchez,,9:25:23,,,,
Waffle Men 23 - 34,76,311197,Pete,Mccarthy,,9:27:20,,,,
Waffle Men 23 - 34,77,327423,Tori,Mosley,Enve Racing,9:28:13,,,,
Waffle Men 23 - 34,78,270715,Scott,Benge,Telluride Cycling Club,9:31:08,,,,
Waffle Men 23 - 34,79,15244,Stewart,Thompson,,9:37:23,,,,
Waffle Men 23 - 34,80,211629,Jacob,Hoffpauir,,9:38:07,,,,
Waffle Men 23 - 34,81,275153,Dwight,Brown,Team Stages,9:38:17,,,,
Waffle Men 23 - 34,82,142350,Daniel,Page,,9:39:32,,,,
Waffle Men 23 - 34,83,311205,Gavin,Gatta,San Diego Bicycle Club,9:41:28,,,,
Waffle Men 23 - 34,84,94409,Bryan,Rocha,,9:43:52,,,,
Waffle Men 23 - 34,85,230467,Vicente,Cobo,,9:44:39,,,,
Waffle Men 23 - 34,86,312946,Josh,Hochman,,9:47:25,,,,
Waffle Men 23 - 34,87,52086,Emerson,Lindenlaub,,9:55:12,,,,
Waffle Men 23 - 34,88,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,9:55:12,,,,
Waffle Men 23 - 34,89,166148,Colton,Miller,,9:55:13,,,,
Waffle Men 23 - 34,90,311213,Tom,Erdmann,,9:55:36,,,,
Waffle Men 23 - 34,91,311263,Vaz,Dera,DEFCON Hitch Wheels,9:56:33,,,,
Waffle Men 23 - 34,92,73378,Matt,Carvell,Alto Velo,9:57:36,,,,
Waffle Men 23 - 34,93,311195,Rj,Marsan,Super Sprinkles,9:59:00,,,,
Waffle Men 23 - 34,94,311236,Blake,Dunkleberger,,9:59:56,,,,
Waffle Men 23 - 34,95,194539,Tim,Maytom,Zwift,10:00:10,,,,
Waffle Men 23 - 34,96,122523,Justin,Weiner,Spaero Triathlon,10:00:14,,,,
Waffle Men 23 - 34,97,239433,Brandon,Lee,,10:04:17,,,,
Waffle Men 23 - 34,98,231259,Patrick,Morris,Baring Performance Management,10:09:43,,,,
Waffle Men 23 - 34,99,347724,Payton,Nevills,,10:11:21,,,,
Waffle Men 23 - 34,100,173358,Lucas,Pozzetta,Eliel Factory Team,10:12:39,,,,
Waffle Men 23 - 34,101,316969,Renault,Young,PTO COFFEE,10:12:51,,,,
Waffle Men 23 - 34,102,237718,Michael,Ravenelle,Eliel Factory Team,10:15:34,,,,
Waffle Men 23 - 34,103,54266,Michael,Farrell,,10:20:30,,,,
Waffle Men 23 - 34,104,162149,Tommy,Kline,Zone Five Racing,10:26:19,,,,
Waffle Men 23 - 34,105,189319,Kyle,Mcfarland,White Pine Athletics,10:27:34,,,,
Waffle Men 23 - 34,106,255226,Jacobey,Johnson,,10:30:59,,,,
Waffle Men 23 - 34,107,159449,Gordon,Williams,MeMyselfAndI,10:31:08,,,,
Waffle Men 23 - 34,108,6083,Christopher,Clark,,10:31:18,,,,
Waffle Men 23 - 34,109,238246,Ole,Kupsch,,10:32:22,,,,
Waffle Men 23 - 34,110,1923,Jose,Hernandez,Border Cycle,one 4 nine,,,,
Waffle Men 23 - 34,111,309870,Jordan,Robertson,,10:32:50,,,,
Waffle Men 23 - 34,112,194081,Hicham,Bekraoui,Aduro racing club,10:35:29,,,,
Waffle Men 23 - 34,113,347725,Camilo,Giraldo,,10:40:22,,,,
Waffle Men 23 - 34,114,207193,Paolo,Morales,OK Racing,10:42:07,,,,
Waffle Men 23 - 34,115,225600,Benjamin,Crandall,Vivid Cycling Club,10:42:21,,,,
Waffle Men 23 - 34,116,242429,Brian,Jollie,Rub Thy Nip,10:45:38,,,,
Waffle Men 23 - 34,117,239432,Holden,Hammontree,,10:46:27,,,,
Waffle Men 23 - 34,118,347726,Pike,Harris,,10:46:48,,,,
Waffle Men 23 - 34,119,229655,Josh,Rafshoon,,10:51:27,,,,
Waffle Men 23 - 34,120,125701,Justin,Diamond,Ventum,10:52:47,,,,
Waffle Men 23 - 34,121,32585,Anthony,Rodriguez,,10:53:06,,,,
Waffle Men 23 - 34,122,347349,Peter,Sibley,,10:57:26,,,,
Waffle Men 23 - 34,123,347727,Greg,Walor,,10:58:58,,,,
Waffle Men 23 - 34,124,310964,Stephan,Gaspar,,10:59:14,,,,
Waffle Men 23 - 34,125,226301,Greg,Dungca,,11:01:12,,,,
Waffle Men 23 - 34,126,347728,Blake,Ramsden,Steed Cycles,11:04:01,,,,
Waffle Men 23 - 34,127,347729,Alexander,Pan,,11:05:30,,,,
Waffle Men 23 - 34,128,347730,Eli,Merrell,,11:06:55,,,,
Waffle Men 23 - 34,129,238266,Juanse,Diaz,Melody Farms Cycling,11:09:30,,,,
Waffle Men 23 - 34,130,326412,Marcelo,Morales,UISI CT,11:12:31,,,,
Waffle Men 23 - 34,131,194476,Seth,Van doren,,11:15:19,,,,
Waffle Men 23 - 34,132,228830,Noah,Halpern,,11:16:56,,,,
Waffle Men 23 - 34,133,243883,Manuel,Martinez,Border Cycle,11:17:11,,,,
Waffle Men 23 - 34,134,238831,Tony,Aburaad,,11:17:26,,,,
Waffle Men 23 - 34,135,296101,Adam,Blish,,11:18:26,,,,
Waffle Men 23 - 34,136,317622,Dylan,Jackson,,11:23:14,,,,
Waffle Men 23 - 34,137,347731,Boyu,Wang,,11:23:38,,,,
Waffle Men 23 - 34,138,43267,Patrick,Hearst,Hearst,11:25:27,,,,
Waffle Men 23 - 34,139,252132,Daniel,Bonsoms,,11:25:31,,,,
Waffle Men 23 - 34,140,12539,Mark,Taylor,,11:27:23,,,,
Waffle Men 23 - 34,141,343227,Jacob,Mikrut,,11:28:27,,,,
Waffle Men 23 - 34,142,228803,Dalton,Sweaney,Bros Ride Bikes,11:28:38,,,,
Waffle Men 23 - 34,143,347732,Timothy,Wiedenfeld,,11:36:37,,,,
Waffle Men 23 - 34,144,92123,Travis,Johnson,Coureur,11:36:38,,,,
Waffle Men 23 - 34,145,127672,Roger,Marquez,Tres Leches/Highway 2,11:38:17,,,,
Waffle Men 23 - 34,146,194026,Matthew,Gough,,11:39:59,,,,
Waffle Men 23 - 34,147,194027,Alex,Burr,,11:40:00,,,,
Waffle Men 23 - 34,148,165420,Jack,Petersen,Eliel Factory Team,11:43:11,,,,
Waffle Men 23 - 34,149,309907,Eric,Guerra,,11:43:47,,,,
Waffle Men 23 - 34,150,347733,Peter,Aziz,,11:43:57,,,,
Waffle Men 23 - 34,151,311010,Geoffrey,Nelson,,11:45:01,,,,
Waffle Men 23 - 34,152,161445,Jackson,Daubner,,11:45:23,,,,
Waffle Men 23 - 34,153,347734,Kenneth,Perrone,,11:45:36,,,,
Waffle Men 23 - 34,154,302896,Martin,Deegan,,11:46:50,,,,
Waffle Men 23 - 34,155,107845,Alexander,Bennett,,11:47:22,,,,
Waffle Men 23 - 34,156,347735,Adam,Garling,,11:47:26,,,,
Waffle Men 23 - 34,157,41935,Ray,Lee,Big Orange,11:49:24,,,,
Waffle Men 23 - 34,158,327323,Jonathan,Levin,Flatlanders,11:50:40,,,,
Waffle Men 23 - 34,159,298472,Jacob,Lind,Bread and Butter Bicycle Club,11:55:30,,,,
Waffle Men 23 - 34,160,125802,Johannes,Santen,,11:55:36,,,,
Waffle Men 23 - 34,161,253261,Scott,Robles,,11:58:30,,,,
Waffle Men 23 - 34,162,335923,Nguyen,Vo,,11:59:02,,,,
Waffle Men 23 - 34,163,31243,Daniel,Antoon,,11:59:29,,,,
Waffle Men 23 - 34,164,347736,Ramsey,Krieps,,12:03:06,,,,
Waffle Men 23 - 34,165,189713,Jorge,Parada,,12:05:19,,,,
Waffle Men 23 - 34,166,227878,David,Castellano,,12:09:47,,,,
Waffle Men 23 - 34,167,347737,Matthew,Rorro,,12:10:11,,,,
Waffle Men 23 - 34,168,347738,Rick,Dolezalek,Swami's,12:10:11,,,,
Waffle Men 23 - 34,169,234685,Justin,Hill,Team ACR,12:10:15,,,,
Waffle Men 23 - 34,170,347739,Grant,Armenta,Ventum,12:13:39,,,,
Waffle Men 23 - 34,171,207122,Chris,Ackerman,UCLA Cycling,12:15:26,,,,
Waffle Men 23 - 34,172,347740,Dan,Lillis,,12:16:45,,,,
Waffle Men 23 - 34,173,347741,Casey,Lillis,,12:16:52,,,,
Waffle Men 23 - 34,174,138669,Joseph,Gawor,,12:22:29,,,,
Waffle Men 23 - 34,175,347742,Nicholas,Cuadras,,12:29:40,,,,
Waffle Men 23 - 34,176,149794,Jacob,Robertson,,12:29:41,,,,
Waffle Men 23 - 34,177,347743,Riley,Finch,,12:29:53,,,,
Waffle Men 23 - 34,178,235224,Yung-pei,Ko,UCLA cycling team,12:33:27,,,,
Waffle Men 23 - 34,179,57672,Andy,Haggerty,,12:37:39,,,,
Waffle Men 23 - 34,180,317695,Alexander,Wood-thomas,,12:51:15,,,,
Waffle Men 23 - 34,181,245646,Will,Paul,,13:09:01,,,,
Waffle Men 23 - 34,182,347744,Alex,Kikendall,,13:14:34,,,,
Waffle Men 23 - 34,183,20937,Jake,Coleman,Team Pistol Racing,13:32:00,,,,
Waffle Men 23 - 34,184,181410,Samuel,Burns,Team FKW,13:32:00,,,,
Waffle Men 23 - 34,DNF,226282,John,Killeen,HCHB,checkpoint,,,,
Waffle Men 23 - 34,DNF,347745,Kyle,Jax,EVIL,checkpoint,,,,
Waffle Men 23 - 34,DNF,184758,Montgomery,Goodermont,,,,,,
Waffle Men 23 - 34,DNF,207097,Nick,Annis,Primal - Audi Denver,,,,,
Waffle Men 23 - 34,DNF,16161,Skyler,Taylor,,,,,,
Waffle Men 23 - 34,DNF,148930,Frederick,Junge,Broom Wagon Works,,,,,
Waffle Men 23 - 34,DNF,142265,Jake,Henningsen,,,,,,
Waffle Men 23 - 34,DNF,232909,Elliot,Phillips,VC LETSGETIT,,,,,
Waffle Men 23 - 34,DNF,36737,Eric,Hill,Project Echelon Racing,,,,,
Waffle Men 23 - 34,DNF,74824,Sean,Burger,CS Velo Racing,,,,,
Waffle Men 23 - 34,DNF,50949,A.j.,Moran,GREEN LINE VELO,,,,,
Waffle Men 23 - 34,DNF,90249,James,Kinney,,,,,,
Waffle Men 23 - 34,DNF,66570,Jason,Paez,Los Angeles Bicycle Club,,,,,
Waffle Men 23 - 34,DNF,316131,Jason,Roesslein,,,,,,
Waffle Men 23 - 34,DNF,194170,Jayden,Pantel,,,,,,
Waffle Men 23 - 34,DNF,311222,Louis,Wheeler,Memers,,,,,
Waffle Men 23 - 34,DNF,302786,Connor,Kamm,3T / Q+M,,,,,
Waffle Men 23 - 34,DNF,106762,Parker,Olson,,,,,,
Waffle Men 23 - 34,DNF,207038,Daniel,Fonyo,Alto Velo,,,,,
Waffle Men 23 - 34,DNF,347746,Matt,Woodrow,Team Zoot,,,,,
Waffle Men 23 - 34,DNF,347747,Edmond,Boullianne,FLO Factory Team,,,,,
Waffle Men 23 - 34,DNF,347748,Joshua,Hanley,Buffalo Triathlon Club,,,,,
Waffle Men 23 - 34,DNF,309765,Mike,Kim,,,,,,
Waffle Men 23 - 34,DNF,143180,Tim,Potter,,,,,,
Waffle Men 23 - 34,DNF,117515,Michael,Emerson,Hungry Noodle,,,,,
Waffle Men 23 - 34,DNF,228832,Thien,Chau,,,,,,
Waffle Men 23 - 34,DNF,80931,Ryan,Young,Union Bay Cycling,,,,,
Waffle Men 23 - 34,DNF,347749,Aaron,Rickel jones,,,,,,
Waffle Men 23 - 34,DNF,347750,Will,Mcdonnell,,,,,,
Waffle Men 23 - 34,DNF,36748,Dan,Kalny,Pedal & Pour,,,,,
Waffle Men 23 - 34,DNF,347751,Alex,Autran,Jolly Boys,,,,,
Waffle Men 23 - 34,DNF,242506,Jose,Morales,,,,,,
Waffle Men 23 - 34,DNF,347752,Cade,Markegard,,,,,,
Waffle Men 23 - 34,DNF,326309,Alex,Requeno,,,,,,
Waffle Men 23 - 34,DNF,129010,Taylor,Adams,Swell Times Adventure Club,,,,,
Waffle Men 23 - 34,DNF,347753,Gabe,Barrientos,,,,,,
Waffle Men 23 - 34,DNF,165368,Nick,Fernandez,Simple Green,,,,,
Waffle Men 23 - 34,DNF,15342,Brian,Funk,SJBC,,,,,
Waffle Men 23 - 34,DNF,347754,Austin,Ganz,,,,,,
Waffle Men 23 - 34,DNF,311219,Jacob,Paulson,,,,,,
Waffle Men 23 - 34,DNF,117123,Andrew,Scott,Team Skyline,,,,,
Waffle Men 35 - 44,1,314990,Flavia,Oliveira parks,EXCEL SPORTS p/b Groove,7:56:52,,,,
Waffle Men 35 - 44,2,62141,Ali,Bronsdon,Frontiers Racing,8:40:55,,,,
Waffle Men 35 - 44,3,140977,Jennifer,Real,Team Hylands,9:10:46,,,,
Waffle Men 35 - 44,4,90769,Amy,Cameron,Team Mike's Bikes p/b Equator Coffee,9:14:11,,,,
Waffle Men 35 - 44,5,79879,Ivy,Pedersen,MTCX / FORC,9:17:51,,,,
Waffle Men 35 - 44,6,128407,Ashley,Green,BettySquad Elite Racing Team,9:48:02,,,,
Waffle Men 35 - 44,7,147758,Emily,Houtchens,Orion Racing,9:50:36,,,,
Waffle Men 35 - 44,8,326356,Kathy,Pruitt,Flashpoint MVMNT,10:14:38,,,,
Waffle Men 35 - 44,9,227517,Lucie,Kayser-bril,OpiCure Foundation p/b OrangeSeal Gravel Team,10:23:31,,,,
Waffle Men 35 - 44,10,177159,Kendra,Goffredo,,10:25:09,,,,
Waffle Men 35 - 44,11,283981,Genevieve,Jeanson,,10:31:31,,,,
Waffle Men 35 - 44,12,316932,Meredith,Christie,Team Mikes Bikes p/b Equator Coffee,10:48:52,,,,
Waffle Men 35 - 44,13,309915,Stefan,Merrill,Adventure Medical Group,10:52:28,,,,
Waffle Men 35 - 44,14,282700,Melody,Hazi,Renegades,10:59:11,,,,
Waffle Men 35 - 44,15,312929,Alexandra,Yakovleva,Cognition XC,11:24:28,,,,
Waffle Men 35 - 44,16,246132,Julie,Mach,,11:31:15,,,,
Waffle Men 35 - 44,17,310011,Michele,Clode,Breakaway Training,11:47:21,,,,
Waffle Men 35 - 44,18,98676,Christie,O'hara,Team SLOth,12:41:41,,,,
Waffle Men 35 - 44,19,309918,Amanda,Mcclain,,13:23:32,,,,
Waffle Men 35 - 44,20,255623,Christine,Flohr,Tri Scottsdale,13:23:35,,,,
Waffle Men 35 - 44,21,347713,Pujan,Chea,R5 Ciclismo,13:43:41,,,,
Waffle Men 35 - 44,DNF,178702,Whitney,Post,Alto Velo Racing Team,,,,,
Waffle Men 35 - 44,DNF,144787,Meredith,Moran,GREEN LINE VELO,,,,,
Waffle Men 35 - 44,DNF,163488,Cassie,Nelson,Fount Cycling Guild,,,,,
Waffle Men 35 - 44,DNF,311347,Robyn,Blackfelner,,,,,,
Waffle Men 35 - 44,DNF,66632,Jessica,Meany,,,,,,
Waffle Men 35 - 44,DNF,226193,Heather,O'brien,,,,,,
Waffle Men 35 - 44,DNF,154745,Nikki,Peterson,Trek - Eliel - Enve - Shimano - Gu - Source Endura,,,,,
Waffle Men 35 - 44,DNF,20518,Jennifer,Wheeler,Fount Cycling Guild,,,,,
Waffle Men 45 - 54,1,23451,Jeremiah,Bishop,Canyon,7:14:20,,,,
Waffle Men 45 - 54,2,77863,Justin,Thomas,TCI Wealth Advisors pb TrainerRoad,7:34:53,,,,
Waffle Men 45 - 54,3,83970,Sean,Kickbush,3T / Q+M,7:54:05,,,,
Waffle Men 45 - 54,4,195435,John,Garrison,English Endurance,7:54:28,,,,
Waffle Men 45 - 54,5,64852,Dave,Johnson,,8:05:22,,,,
Waffle Men 45 - 54,6,79119,Mike,Easter,,8:13:05,,,,
Waffle Men 45 - 54,7,226357,Anthony,Digiovanni,,8:25:11,,,,
Waffle Men 45 - 54,8,12236,Hans,Bielat,,8:25:19,,,,
Waffle Men 45 - 54,9,13726,Sean,Haidet,Schnur Racing,8:25:24,,,,
Waffle Men 45 - 54,10,109722,Brent,Prenzlow,Coureur – Canyon Elite Cycling,8:26:46,,,,
Waffle Men 45 - 54,11,336404,Nick,Le cocq,CASP Racing,8:26:52,,,,
Waffle Men 45 - 54,12,120920,Scott,Allen,Hangar 15,8:30:28,,,,
Waffle Men 45 - 54,13,215732,Martin,Rushworth,Tres Leches,8:33:50,,,,
Waffle Men 45 - 54,14,44167,Scott,Rollins,,8:35:57,,,,
Waffle Men 45 - 54,15,310388,Rob,Hunt,Monster Racing,8:47:27,,,,
Waffle Men 45 - 54,16,311216,Jamie,Bestwick,Monster Energy - Toyota - Stans No Tubes - Teravai,8:47:47,,,,
Waffle Men 45 - 54,17,347755,Coley,King,Veloworx,8:49:31,,,,
Waffle Men 45 - 54,18,347396,Chad,Mckonly,Leitner RIGd,8:50:50,,,,
Waffle Men 45 - 54,19,311194,Michael,Huggins,,8:53:53,,,,
Waffle Men 45 - 54,20,25769,Alex,Candelario,Argonaut Cycles,8:56:21,,,,
Waffle Men 45 - 54,21,43902,Rich,Hufford,,8:56:22,,,,
Waffle Men 45 - 54,22,57051,Craig,Workman,Matador Cycling Team,8:57:36,,,,
Waffle Men 45 - 54,23,101913,Jon,Bula,Bicicletta Factory Racing,9:01:12,,,,
Waffle Men 45 - 54,24,309853,Morrison,David,,9:05:36,,,,
Waffle Men 45 - 54,25,88329,Aaron,Pankratz,,9:08:12,,,,
Waffle Men 45 - 54,26,207112,Steve,Stalgren,,9:08:12,,,,
Waffle Men 45 - 54,27,174628,Bryan,Wiertzema,,9:09:41,,,,
Waffle Men 45 - 54,28,17428,Erick,Pierce,,9:09:42,,,,
Waffle Men 45 - 54,29,78227,Bill,Karras,Bicycle Ranch Tucson Racing p/b Ell Group Real Est,9:09:42,,,,
Waffle Men 45 - 54,30,57005,Shaun,Lennox,,9:09:57,,,,
Waffle Men 45 - 54,31,311196,Mike,Cabigon,Pedalhead Race Room,9:12:40,,,,
Waffle Men 45 - 54,32,343799,Mark,Riedy,Canyon Bikes,9:12:54,,,,
Waffle Men 45 - 54,33,310899,Samuel,Hueso,Ruta 7,9:18:06,,,,
Waffle Men 45 - 54,34,347756,Ben,Stafford,,9:18:39,,,,
Waffle Men 45 - 54,35,11683,Darren,Smith,VeloNutz,9:21:07,,,,
Waffle Men 45 - 54,36,2232,Maison,Chen,Coureur,9:21:10,,,,
Waffle Men 45 - 54,37,144189,Jason,Hole,On A Bike,9:22:57,,,,
Waffle Men 45 - 54,38,320651,David,Stanfield,General Mechanical Inc,9:24:19,,,,
Waffle Men 45 - 54,39,299614,Todd,Jackson,AK Athlete,9:25:03,,,,
Waffle Men 45 - 54,40,91019,David,Sheek,SDG - Monster Hydro,9:25:30,,,,
Waffle Men 45 - 54,41,53669,Mike,Shaw,Courieur,9:26:16,,,,
Waffle Men 45 - 54,42,52877,Allen,Mcdonald,Wahoo Masters,9:28:28,,,,
Waffle Men 45 - 54,43,66028,Aaron,Papa,FLO Factory Team,9:31:55,,,,
Waffle Men 45 - 54,44,239473,Jesse,Weinberg,Velo Club La Grange,9:32:26,,,,
Waffle Men 45 - 54,45,109335,Ronald,Kizziar,Beer Mongers,9:33:23,,,,
Waffle Men 45 - 54,46,235962,William,Sitch,,9:33:29,,,,
Waffle Men 45 - 54,47,238589,Kai,Yu,,9:38:57,,,,
Waffle Men 45 - 54,48,158551,Matheson,Harris,RipCut Design,9:41:42,,,,
Waffle Men 45 - 54,49,301287,Sam,Trujillo,,9:42:26,,,,
Waffle Men 45 - 54,50,200389,Jon,Houlberg,,9:42:37,,,,
Waffle Men 45 - 54,51,96231,Scott,Freedman,,9:42:53,,,,
Waffle Men 45 - 54,52,130885,Peter,Osborn,The Path Bike Shop,9:43:33,,,,
Waffle Men 45 - 54,53,179417,Andrew,Haughian,Bicicletta Factory Racing,9:44:31,,,,
Waffle Men 45 - 54,54,309723,Doug,Bonney,Velo-worx/100%,9:44:49,,,,
Waffle Men 45 - 54,55,189666,Brian,Bowling,Planet Ultra,9:44:55,,,,
Waffle Men 45 - 54,56,327896,Jason,Phillips,SRAM Racing,9:47:39,,,,
Waffle Men 45 - 54,57,309860,Andy,Leinicke,PTO COFFEE,9:47:58,,,,
Waffle Men 45 - 54,58,347757,Alan,Van divort,Velo Allegro,9:49:53,,,,
Waffle Men 45 - 54,59,195736,Nadav,Elkabets,,9:50:23,,,,
Waffle Men 45 - 54,60,310916,Jean-francois,Vidon,,9:50:25,,,,
Waffle Men 45 - 54,61,321279,Jason,Eddy,,9:51:14,,,,
Waffle Men 45 - 54,62,189454,Robert,Mennow,Exhale Bikes / PTSD,9:54:06,,,,
Waffle Men 45 - 54,63,310403,Jeff,Gemar,,9:55:48,,,,
Waffle Men 45 - 54,64,52903,Scott,Demyer,Wahoo Fitness Masters,9:55:59,,,,
Waffle Men 45 - 54,65,131635,Juan,Restrepo,,9:56:09,,,,
Waffle Men 45 - 54,66,66264,Ryan,Ley,Audi Reno Tahoe,9:57:41,,,,
Waffle Men 45 - 54,67,313728,Alejandro,Carriedo,,9:58:25,,,,
Waffle Men 45 - 54,68,347758,Jeffrey,Rentz,,9:59:05,,,,
Waffle Men 45 - 54,69,207976,Gilles,Brochard,Velotown Racing,9:59:54,,,,
