Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 5   ,9,45,,
Madera County Stage Race - Criterium,2010-03-13,Men 5   ,34,46,534.23913043478,
Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,17,45,481.25,
Madera County Stage Race - Road Race,2010-03-14,Men 5   ,8,40,451.25,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 5   ,23,38,513.42489473684,
Early Bird Road Race,2011-01-22,Men Cat 4   ,30,35,489.40335027212,
Snelling Road Race,2011-02-26,Men Cat 4   ,44,64,439.74478715946,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,33,70,395.84553061548,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,32,52,421.92307692308,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,44,59,420.68965517241,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,20,76,415.97584,
