Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,JR 17-18 M,25,61,261.31009615385,
California MTB Series/ Vail Lake,2019-03-24,JR 17-18 M,19,50,267.3718513307,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,35,73,384.71486111111,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,53,73,455.04496296296,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,36,71,395.33504545455,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,25,66,403.97808333333,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,24,47,389.46800249031,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,58,94,160.63953488372,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,30,82,146.08974358974,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,42,94,151.90476190476,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,31,64,251.29310344828,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,31,64,,
U.S. PRO CUP,2023-04-14,Men Elite,38,77,249.01315789474,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,38,77,,
U.S. PRO CUP,2023-04-15,Men Elite,38,77,249.01315789474,
Englewood Open,2023-05-20,Men UCI U23  Open,8,23,143.40909090909,
Hardwood Canada Cup XCO + UCI Junior Series XCO,2023-06-4,Men Elite - Cross-country Olympic,8,21,,
Canmore Canada Cup XCC,2023-06-15,Men Elite - Cross-country short circuit,15,29,,
Canmore Canada Cup XCO + UCI Junior Series XCO,2023-06-17,Men Elite - Cross-country Olympic,8,34,,
Whistler Canada Cup XCO + UCI Junior Series XCO,2023-06-24,Men Elite - Cross-country Olympic,9,28,,
Sherbrooke Canada Cup XCO,2023-07-8,Men Elite - Cross-country Olympic,21,38,,
Merkur Quebec Cup XCO,2023-07-9,Men Elite - Cross-country Olympic,11,28,,
Dieppe Canada Cup XCC,2023-07-14,Men Elite - Cross-country short circuit,17,31,,
Dieppe Canada Cup XCO + UCI Junior Series XCO,2023-07-16,Men Elite - Cross-country Olympic,29,32,,
Canadian National Championships - XCO - XCC,2023-07-23,Men Elite - Cross-country short circuit,43,46,,
Canadian National Championships - XCO - XCC,2023-07-23,Men Under 23 - Cross-country Olympic,8,24,,
St-Félicien Canada Cup XCO & XCC,2023-08-20,Men Elite - Cross-country short circuit,11,22,,
St-Félicien Canada Cup XCO & XCC,2023-08-20,Men Elite - Cross-country Olympic,7,27,,
Tropical MTB Challenge - 2,2024-02-21,Men Elite - Cross-country Olympic,39,58,,
Tropical Mountain Bike Challenge + UCI XCO Junior Series,2024-02-25,Men Elite - Cross-country short circuit,27,46,,
Puerto Rico MTB Cup + UCI XCO Junior Series,2024-03-3,Men Elite - Cross-country Olympic,25,38,,
Tennessee National,2024-03-23,Men Elite - Cross-country short circuit,12,37,,
Tennessee National,2024-03-24,Men Elite - Cross-country Olympic,11,45,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Under 23 19-22 UCI C1,15,53,375,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Under 23 - Cross-country Olympic,15,53,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Under 23 - Cross-country Olympic,34,67,,
