Race Name,Race Date,Category Name,Place,Total Racers,Points
Erock Twilight Criterium,2012-06-2,Men 3 Sm 35+,15,16,362.60778218793,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  35+,18,21,384.57848810916,
Racing For Hope,2012-08-11,Men 3  35-99,28,42,361.695805663,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,21,61,320.04506666667,
FrostBite TT,2013-03-2,Men SM 35+ cat 3,13,13,381.47186686834,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,DNF,37,456.88466696306,
Louisville Criterium,2013-04-6,Men SM 35+ 3,DNF,55,419.3818,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,DNF,72,456.47914838623,
Weld County Road Race,2013-04-20,Men SM 35+ 3,46,58,396.12150717642,
Deer Trail Road Race,2013-04-28,Men SM 35+ 3,37,44,389.34554314306,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,41,60,354.99426149425,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,27,27,421.38116666667,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,DNF,32,408.86492307692,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,DNF,32,406.21133333333,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,DNF,22,390.236,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 3,DNF,19,398.9235,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,DNF,65,391.71001089471,
Racing For Hope,2013-08-10,Men SM 35+ 3,40,45,373.5542297101,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,DNF,32,411.40446428571,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,DNF,56,408.45919287186,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 3  ,8,8,383.61157230426,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,DNF,18,415.12147003513,
Salida Classic Road Race,2014-07-20,Men MM  35+ 3,25,25,428.31216666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,DNF,51,423.60321969697,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,19,34,369.15192464162,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,18,45,302.76887695487,
Louisville Criterium,2015-04-4,Men MM 40+ 3,DNF,51,423.97392613208,
Superior Morgul - TT,2015-05-15,Men MM 40+ 3,20,20,427.3833063745,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,DNF,28,441.09127777778,
City Park Crit,2015-05-30,Men MM 40+ 3,25,39,391.89010526316,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 3,15,16,393.12137459622,
Salida 3 Day Classic - TT,2015-07-17,Men MM 40+ 3,7,7,401.396,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 3,DNF,19,419.664125,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 3,DNF,19,441.0681875,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,25,33,447.1347,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 3,19,29,397.49304544498,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,DNF,35,396.78054545455,
