Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-07-31,Women  Open,10,17,492.25238095238,
Arkansas State Time Trial Championship,2015-06-28,Women Master 45+ Open,DNF,3,,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Women Masters,4,4,,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Master 40+ all,10,12,586.50560794258,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Women Master 45+,2,2,,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Women Cat 4,10,10,627.20968666667,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Women Master 35+,2,2,,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Women  Cat 4,4,4,,
Frozen Waffle Training Road Race,2017-03-26,Women Open,8,10,520.41318012005,
Bazaar Road Race,2017-04-9,Women Masters 50+,5,6,574.2458147931,
Avoca Road Race Training Series,2017-04-12,Women Open,8,8,548.04520141667,
Iron Pig Time Trial,2017-06-17,WoMen  Cat 1/2/3/4,2,2,,
Arkansas State Time Trial Championship,2017-06-18,WoMen 45+ Masters,2,3,,
2017 Summer Waffle Race Series,2017-06-20,Men B Race,32,34,449.41176470588,
2017 Summer Waffle Race Series,2017-06-27,Men B Race,28,31,443.3964,
2017 Summer Waffle Race Series,2017-07-11,Men B Race,29,34,535.32241342178,
