Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women Junior JG9-12,1,1,,
41st Mt. Graham Hill Climb,2020-09-27,Women Junior 13-14,1,1,,
Arizona XC MTB State Championships,2021-05-1,Junior F 13-14,5,6,619.26315971129,
La Vuelta a Santa Catalina,2022-02-13,Women Junior Girls 15-18,1,1,,
La Vuelta a Santa Catalina,2022-02-13,Women Senior  3/4,5,8,550,
Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,26,28,670.71428571429,
Tucson Bicycle Classic,2022-03-4,Women Cat 4,24,27,669.23076923077,
Tucson Bicycle Classic,2022-03-5,Women Cat 4,24,28,671.38458569805,
Tucson Bicycle Classic,2022-03-6,Women Cat 4,19,27,640.46089877623,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  4/5 (Novice),DNF,16,775.35714285714,
La Vuelta a Santa Catalina - Crit,2023-02-5,Women Junior  girls,4,4,,
La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior Novice,9,10,763,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,22,32,628.125,
Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,19,29,625.71428571429,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,16,30,621.05754791115,
Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,10,29,566.04910714286,
Arizona Interscholastic Cycling League,2023-04-1,Women JV1,3,3,,
Arizona Interscholastic Cycling League,2023-04-22,Women JV1,3,3,,
Arizona Cycling Association,2023-09-9,Women Junior JV1,DNF,11,826,
