Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 5  ,28,35,544.11764705882,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,34,42,411.81543109668,
Florida Pro Cycle Cup,2013-03-3,Masters  50 +,3,11,403.60770555556,
Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,26,35,496.68121786074,
Rosewood Series,2013-04-7,Men Masters Open 45-54,14,21,424.1859375,
Rosewood Series,2013-04-7,Men Cat 4/5,18,34,448.92100116477,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 50+,12,17,485.9599375,
AG Cycling Classic,2013-06-2,Men Cat 4/5,19,40,436.95778333333,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,14,21,428.81749730732,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,19,45,426.11745454545,
Rosewood Winter Series,2014-01-5,Men Masters Open 50+,1,26,301.4695,
Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,2,23,389.71560606061,
Rosewood Winter Series,2014-01-12,Men Masters Open 50+,16,23,520.4375,
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,32,39,517.02547222222,
Rosewood Winter Series,2014-01-19,Men Masters Open 50+,18,24,503.49986111111,
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,19,28,486.45173756028,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,25,43,425.06484126984,
DeLeon Springs Time Trial,2014-01-25,Men  Master 50+,5,9,391.32914558034,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,1,40,382.04541919318,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,1,42,382.04541919318,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,36,51,429.29466666667,
Rosewood Series,2014-02-16,Men Cat 4/5  ,22,41,478.66487634863,
Rosewood Series,2014-02-16,Men Masters Open 45-54,28,36,457.87346875,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 50+,3,16,332.718625,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 4/5  ,31,38,521.72521052632,
Rosewood Series,2014-03-2,Men Cat 4/5  ,36,55,508.5487826087,
Rosewood Series,2014-03-2,Men Masters Open 45-54,29,39,459.7887962963,
Florida State TT Champs,2014-04-5,Men  Master 50-54,6,13,338.06912136334,
Rosewood Series,2014-05-4,Men Cat 1/2/3  ,18,24,379.56658474151,
Rosewood Series,2014-05-4,Men Masters Open 45-54,14,21,424.09185185185,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,20,30,407.7255952381,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,2,17,312.67747916667,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,4,21,330.55256666667,
Rosewood Series,2014-06-29,Men Masters Open 45-54,11,25,365.8766969697,
Southern Rosewood Classic,2014-10-26,Men 50+ Masters,1,20,335.54033333333,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,6,30,336.44489279514,
Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,21,29,401.28418181818,
Rosewood Winter Series,2015-01-25,Men 50+ Masters,1,19,281.86576331969,
Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,19,27,355.57933333333,
Doral Cycling Classic,2015-02-8,Men 50+ Masters,5,17,360.23616666667,
Rosewood Series,2015-02-15,Men 55+ Masters,7,9,465.093,
Rosewood Series,2015-02-15,Men Cat 1/2/3,36,49,406.83670175439,
South Miami Cycling Cup,2015-02-22,Men Pro/Cat 1/2/3,9,33,267.79290538847,
South Miami Cycling Cup,2015-02-22,Men 50+ Masters,1,10,346.26166666667,
Florida State Criterium Championships,2015-04-4,Men Master 55-59,7,14,376.88428409091,
Florida State Criterium Championships,2015-04-4,Men Cat 3,22,43,404.48636637497,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Cat 3,3,3,,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 50+,10,14,,
Rosewood Series,2015-04-26,Men 55+ Masters,8,12,462.298,
Rosewood Series,2015-04-26,Men Cat 1/2/3,DNF,31,508.5866,
State Time Trial - Florida,2015-05-2,Men Master 55-59,6,17,382.68585843721,
Champion Bicycle Cycling Classic,2015-05-17,Master 50+ Open,14,18,506.7062037037,
Ocala Almost Stage Race - TT,2015-06-13,Men Cat 3,4,15,349.56886389349,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,5,26,364.31703696908,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,15,20,454.42375,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 55-59,9,22,421.28,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,34,47,443.94452722841,
Southern Rosewood Classic,2015-10-25,Men 50+ Masters,9,15,413.60624285714,
Rosewood Winter Series,2016-01-3,Men 50+ Masters,11,19,425.8447037037,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,DNF,36,483.58860515873,
Rosewood Winter Series,2016-01-23,Men 50+ Masters,3,11,353.8206,
Rosewood Winter Series,2016-01-23,Men Cat 1/2/3,DNF,13,510.524,
Rosewood Winter Series,2016-01-24,Men 50+ Masters,5,12,376.45676666667,
Rosewood Winter Series,2016-01-24,Men Cat 1/2/3,12,13,440.07248148148,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,36,39,431.89312280702,
Rosewood Series,2016-02-14,Men 55+ Masters,7,10,459.28164444444,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,25,44,361.0631952286,
Prodovite Cycling Classic,2016-02-21,Men Master 50+ Open,6,17,393.761125,
Rosewood Series,2016-02-28,Men 55+ Masters,13,18,486.66161111111,
Rosewood Series,2016-02-28,Men Cat 1/2/3,33,52,399.25760507246,
Florida State Championship Crit,2016-04-2,Men 55-59 Masters,10,12,407.0726,
Florida State Championship TT,2016-04-3,Men Cat 3,6,15,367.78385677605,
Bill Bone Grand Prix,2016-06-26,Men Cat 3,15,18,444.43021512783,
Bill Bone Grand Prix,2016-06-26,Men Master 50+,19,19,506.45221103958,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,13,29,399.49640020986,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,25,31,447.86076190476,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,30,42,413.2242,
Suncycling Cup,2017-03-26,Master 50+ Open,21,28,472.67475548536,
2017 Time Trial Fl State Championships ,2017-04-9,Men 55-59 Masters,6,12,444.15007462651,
2017 Criterium FL State Championships,2017-04-22,Men 55-59 Masters,14,16,449.7203125,
2017 Criterium FL State Championships,2017-04-23,Men Cat 3,18,28,432.48,
Miami Crits,2017-06-25,Men 50+ Masters,7,16,389.13558333333,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,17,20,462.75047541209,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,DNF,39,463.1445891527,
Rosewood Winter Series,2018-01-28,Men 50+ Master  Plus,10,15,445.92675,
Rosewood Winter Series,2018-01-28,Men Cat 3,25,30,459.93185416667,
Rosewood Series,2018-02-11,Men 50+ Master  Plus,11,20,512.45079080091,
FL State Criterium Championships,2018-04-21,Men 55-59 Masters,11,13,485.30378333333,
Florida State Road Race Championships,2018-10-20,Men Master 55-59,9,16,489.486,
