Race Name,Race Date,Category Name,Place,Total Racers,Points
Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,12,23,400,
Tour de Husker - RR,2015-03-21,Men under 40 Cat 4,7,7,,
Tour de Husker - Crit,2015-03-22,Men under 40 Cat 4,2,4,,
Velotek Grand Prix - TT,2015-04-18,Men Cat 4,18,20,500.86112090506,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,18,20,496.46264199751,
Velotek Grand Prix - RR,2015-04-19,Men Cat 4,DNF,19,541.085625,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,32,39,526.1477635599,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,29,75,455.16736805988,
Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,38,49,500.44972370182,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 4,9,16,470.09932461211,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 4,13,20,474.09111111111,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 4,18,22,487.23838618871,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 4,9,16,468.41374310498,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,24,41,507.19559236273,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,25,43,502.65531746032,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 4,21,30,448.79995932046,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 4,29,33,508.667875,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 4,29,33,511.140375,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 4,14,18,482.76179208754,
State Games of America - RR,2015-08-2,Men 19-39 Cat 4,4,7,495.86877430556,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 3/4,28,29,504.56854761905,
Papillion Twilight Criterium,2015-08-15,Men  Cat 4,14,22,468.65548403853,
Tour De Husker,2016-03-19,Men  Cat 4,5,11,465.95196227683,
Lewis and Clark Crusher,2018-04-28,Cat 1 Senior M 30-39,DNF,8,291.66666666667,
Tranquility Tire Tantrum 2018,2018-06-9,Cat 2 Senior M 30-39,2,9,308,
Swanson Shootout 201,2018-06-24,Cat 2 Open M,DNF,23,413,
Tour de Husker - Crit,2019-03-31,Men  M Cat 4,9,13,416.6688652284,
2019 Tranquility Trail Tantrum,2019-06-8,Cat 2 Senior M 30-39,4,8,336.73959375,
