Race Name,Race Date,Category Name,Place,Total Racers,Points
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,66,84,657.22484584193,
Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,25,44,629.49266269199,
Yale Crit - ECCC Week 6,2009-04-11,Men D1        ,27,35,681.30933372496,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,DNF,43,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D1     ,33,37,686.55201851852,
Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,6,40,424.45270577494,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,12,49,421.67751444929,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,17,47,513.1298070198,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,2,49,457.08397222222,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,7,48,464.40106677614,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,8,62,474.39407407407,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,9,47,514.7903,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,7,43,463.65743333333,
ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,8,35,474.46483782835,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C1                                            ,2,26,472.08813798422,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,7,39,458.75568627451,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,11,41,470.52523684211,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,9,49,394.03906898517,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,7,54,412.707875,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,DNF,56,,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,29,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,28,43,498.13982362991,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,20,55,451.67352,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,5,68,399.51965517241,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,2,69,376.02255596732,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,11,77,347.24843195881,
Tour de Syracuse,2010-05-23,Men 4   ,2,76,328.13142679718,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,45,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,13,95,361.12769308392,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,6,95,349.02489176171,
Purgatory Road Race,2010-06-19,Men 3                     ,15,50,316.87447916667,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,46,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,9,78,274.01565789474,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,12,77,274.48523583801,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,20,75,316.1203882178,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,8,71,268.79546740455,
Tour of the Hilltowns,2010-07-24,Men 3                             ,60,64,369.38106599664,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,24,68,312.90340000627,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,16,80,279.94043578692,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,44,80,299.40601495727,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,3,80,267.60719085011,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,35,80,304.66171299154,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,48,66,277.91265517241,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,77,80,231.50950214052,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,25,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,39,58,344.10446666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,10,46,310.89241666667,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,DNF,47,,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,35,48,371.15481818182,
ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,21,35,318.68632442044,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,21,45,310.50925,
ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,3,41,271.66264705882,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,34,34,379.69531720561,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,37,42,368.5412,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,33,44,336.34546524081,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,42,52,356.63165446039,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,21,51,329.75051598719,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,34,67,350.14013888889,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,DNF,60,,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,72,81,291.76730621082,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,71,81,276.68512358398,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,42,81,234.31459790158,
Sterling Road Race,2011-05-7,Pro 1/2                  ,17,71,219.75775369075,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,15,55,237.61706245333,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,80,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,50,119,203.77424268004,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,77,119,268.48971240884,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,33,67,249.45052631579,
Purgatory Road Race,2011-06-12,Men Pro/1/2             ,26,45,285.21038095238,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,65,95,254.23538137926,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,59,93,282.12300599363,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,65,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,70,93,285.88876482128,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,97,111,352.04367346939,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,43,89,318.04646023491,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,74,79,315.92497297297,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,54,79,287.26548775333,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,67,79,310.21806057914,
Killington Stage Race - GC,2012-05-28,Men 2,68,70,312.94970014288,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,DNF,40,392.844,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,48,48,382.9038125,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,57,59,450.03825394401,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 15-16 Open,8,14,481.33,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 15-16 Open,8,14,481.33,
US Cup / Fontana XC,2018-04-7,Cat 1 UCI M 17-18,21,54,241.34615384615,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,JR 17-18 M,33,61,267.97676282051,
California MTB Series/ Vail Lake,2019-03-24,JR 17-18 M,27,50,277.79655340144,
