Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four #1,2021-03-7,Junior,19,18,390.83333333333,
Frozen Four #3,2021-03-21,Junior,21,27,386.27884615385,
Frozen Four #4,2021-03-28,Junior,17,20,394.42034871795,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Junior  12-Sep,3,5,,
The Frozen Four - Matt Catania Memorial,2022-03-6,Junior  9-14,8,8,584.72138978901,
The Frozen Four,2022-03-27,Junior  9-14,20,24,550.42506043025,
Sunshine Criterium,2022-05-14,Women Junior  9-12,3,6,483.72539378426,
ShopRite Nutmeg State Games Criterium,2022-06-4,Women Junior  9-12,3,5,,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 11-12 Open,5,6,600.63773762229,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Junior  9-14,15,19,535.02256818406,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,17,20,544.49275554235,
The Frozen Four 2023: Final Race,2023-03-26,Junior  9-14,12,17,542.05724734282,
New England Youth Cycling,2023-04-30,Women U15 Sport,1,12,595,
