Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,35,52,564.27884615385,
Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,38,52,608.64257894737,
Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,25,51,554.652986007,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,3,25,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,3,25,,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,40,60,420.05559259259,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,40,60,420.05559259259,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,40,60,420.05559259259,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,DNF,54,463.52941176471,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,24,58,522.93616798929,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,38,45,442.91278043569,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,38,45,422.45953481861,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,23,38,382.00837670227,
La Crosse Omnium - Crit,2012-05-6,Women  19-29,1,10,394.73806919566,
LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,28,33,409.15894146165,
Tour de Grove,2012-05-12,Women Pro/1/2  ,55,88,364.29598214286,
Tour de Grove,2012-05-12,Women Pro/1/2  ,56,88,364.29598214286,
Dutchtown Classic,2012-05-13,Women Pro/1/2  ,37,40,420.73405272455,
Melon City Criterium,2012-05-27,Women Cat 1/2/3 Senior 15--99,20,26,448.39561232369,
Quad Cities Criterium,2012-05-28,Women Pro/Cat 1/2/3  ,5,25,350.40822222222,
Quad Cities Criterium,2012-05-28,Women Cat 2/3  ,3,33,378.29558535589,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,75,95,399.52579697673,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,40,90,342.18419714064,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,9,29,329.80892857143,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,15,43,334.19044444444,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,17,39,349.77115789474,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,6,33,319.86430026358,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,33,42,430.01720634921,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,6,66,265.836640625,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,5,66,274.23091954023,
