Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,35,41,,
Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,38,34,477.79411764706,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,36,36,481.76470588235,
Central Coast Circuit Race,2010-03-13,Men 5   ,25,32,537.5,
Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,32,49,523.4375,
Central Coast Circuit Race,2010-04-10,Men 5   ,19,23,577.81331123737,
Modesto Road Race,2010-05-16,Men 5   ,23,36,538.63693617643,
Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 45-99 ,14,20,512.87555434783,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,28,40,445.43833333333,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,34,62,448.9279186939,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,14,41,454.15634693778,
Central Coast Circuit Race #4,2011-03-19,Men Cat4/5 Master 45-99 ,11,14,504.26570570878,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,47,62,439.31678760614,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,18,42,452.44008878831,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,22,56,520.12869264984,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,31,49,523.604721875,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,71,39,513.15894443353,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,18,28,462.30239729237,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,24,35,467.58222457311,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,39,51,480.1972,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,22,30,541.10686498449,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,21,30,534.25572082041,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,31,44,511.30360243649,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,18,31,443.19546012264,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,16,25,479.00647143116,
Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,16,24,461.37218944444,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,18,36,460.77324291341,
Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,15,26,465.20847624369,
San Ardo Road Race,2012-08-18,Men Master  55-99,10,19,473.99902177625,
Knights Ferry Road Race,2013-02-2,Men Master  55+,23,29,541.85302666766,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,DNF,27,557.33617993441,
San Ardo Road Race,2013-08-17,Men Master  55+,7,15,446.43773809524,
San Ardo Road Race,2015-08-22,Men Master 55+,DNF,26,615.9862,
Cantua Creek Road Race,2016-02-13,Men Master 55+,18,19,560.01211111111,
San Ardo Road Race,2021-08-21,Men Master 65-69 Open,8,10,636,
