Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  123 Cat1/2/3,1,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:58:52,380188,277.25,228.10033333333,
Men  123 Cat1/2/3,2,44223,Steven,Kusy,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:58:54,306704,263.91,231.41210714286,
Men  123 Cat1/2/3,3,6873,Kevin,Gottlieb,DC Velo Limited,0:58:55,226379,255.19,234.72388095238,
Men  123 Cat1/2/3,4,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:59:27,223221,263.9,238.0356547619,
Men  123 Cat1/2/3,5,30055,Benjamin,Fogle,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,0:59:27,338298,280.27,241.71540343915,
Men  123 Cat1/2/3,6,18063,Nicholas,Taylor,DC Velo Limited/Team Beyer Auto,0:59:28,305092,242.86,245.3951521164,
Men  123 Cat1/2/3,7,74145,Alex,Driscoll,US Military Endurance Sports,0:59:28,267611,322.87,249.07490079365,
Men  123 Cat1/2/3,8,93203,Eric,Voigt,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:59:28,422853,366.64,252.7546494709,
Men  123 Cat1/2/3,9,74824,Sean,Burger,CS Velo,0:59:28,395327,316.11,256.43439814815,
Men  123 Cat1/2/3,10,304,Tim,Mitchell,CCB/CCB Racing,0:59:29,137395,294.43,260.1141468254,
Men  123 Cat1/2/3,11,16959,Donald,Brew,DC Velo Limited/Team Beyer Auto,0:59:30,257603,258.77,263.79389550265,
Men  123 Cat1/2/3,12,2658,Jared,Nieters,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:59:30,220150,288.43,267.47364417989,
Men  123 Cat1/2/3,13,17037,Marcos,Lazzarotto,Unattached,0:59:30,292813,289.81,271.15339285714,
Men  123 Cat1/2/3,14,5076,Andrew,Seitz,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,0:59:30,291272,282.47,274.83314153439,
Men  123 Cat1/2/3,15,25957,Guy,Tawney,Charm City Cycling LLC/C3-Twenty20cycling.com,0:59:31,297561,302.95,278.51289021164,
Men  123 Cat1/2/3,16,40419,David,Flaten,US Military Endurance Sports,0:59:31,297084,280.92742088426,282.19263888889,
Men  123 Cat1/2/3,17,94945,Robert,Wasch,CS Velo,0:59:32,433033,357.93,285.87238756614,
Men  123 Cat1/2/3,18,50042,Zachary,Whitlock,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:59:33,375870,337.94,289.55213624339,
Men  123 Cat1/2/3,19,19194,Greg,Capelle,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:59:33,284095,280.65,293.23188492063,
Men  123 Cat1/2/3,20,50120,Nathan,Ong,Unattached,0:59:33,369202,291.83,296.91163359788,
Men  123 Cat1/2/3,21,79640,Chris,Jones*,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,0:59:34,333188,320.83,304.27113095238,
Men  123 Cat1/2/3,22,28010,Eran,Preble,PTS Racing,0:59:34,341040,302.43,304.27113095238,
Men  123 Cat1/2/3,23,68161,Samuel,O'keefe,CCB/CCB Racing,0:59:35,254864,350.49,304.27113095238,
Men  123 Cat1/2/3,24,90903,Jacob,Henley,Amore & Vita-USA Racing,0:59:37,414951,308.56,304.27113095238,
Men  123 Cat1/2/3,25,16954,Jason,Meidhof,DC Velo Limited/Team Beyer Auto,0:59:38,143088,322.61,304.27113095238,
Men  123 Cat1/2/3,26,16967,Paul,Lengermann,District Taco Cycling/District Taco Elite Cycling,0:59:39,216293,325.37,304.27113095238,
Men  123 Cat1/2/3,27,7176,Curtis,Winsor,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,0:59:40,187500,305.73,304.27113095238,
Men  123 Cat1/2/3,28,18646,Paul,Mica,DC Velo Limited/Team Beyer Auto,0:59:55,177291,339.72,317.51822619048,
Men  123 Cat1/2/3,29,49919,Joseph,Siegel,Community Bicycle Racing,1:01:49,356256,262.34890910877,332.42120833333,
Men  123 Cat1/2/3,30,20654,Stefan,Zavislan,US Military Endurance Sports,1:01:49,296754,326.4,332.42120833333,
Men  123 Cat1/2/3,31,49929,Joe,Hydrick,CS Velo,1:01:49,368709,336.37,332.42120833333,
Men  123 Cat1/2/3,32,132555,Mathew,Mackay,J Mac Cycling LLC,1:01:49,501157,423.32946153846,332.42120833333,
Men  123 Cat1/2/3,33,38327,James,Studebaker,Bayside Velo/Bike Doctor/Team Bike Doctor,1:01:49,322952,370.99724722767,332.42120833333,
Men  123 Cat1/2/3,34,72621,Taylor,Pearman,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,1:01:49,395771,296.53,332.42120833333,
Men  123 Cat1/2/3,35,72612,Sean,Gardner,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,1:01:49,395387,343.19,332.42120833333,
Men  123 Cat1/2/3,36,75968,Aaron,Hotaling,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:01:49,382869,287.79,332.42120833333,
Men  123 Cat1/2/3,37,17078,Frank,Cundiff,Celerity Cycling/Haymarket/Starlight Custom Apparel,1:02:41,296101,337.58,350.63596428571,
Men  123 Cat1/2/3,38,23442,Connor,Ryan,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,1:02:41,321260,340.27,350.63596428571,
Men  123 Cat1/2/3,39,16957,Peter,Custer,Celerity Cycling/Haymarket/Starlight Custom Apparel,1:02:41,162204,341.34,350.63596428571,
Men  123 Cat1/2/3,40,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:04:45,362104,344.15,363.88305952381,
Men  123 Cat1/2/3,41,165319,Gorgi,Popstefanov,Team Metra / Cycles 54,1:04:45,339836,316.99,363.88305952381,
Men  123 Cat1/2/3,42,28094,Alex,Carmona,Community Bicycle Racing,1:04:45,339504,333.85,363.88305952381,
Men  123 Cat1/2/3,43,75132,Daniel,Tokarczyk,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,1:04:45,393137,296.69,363.88305952381,
Men  123 Cat1/2/3,44,127737,Mike,Hermanson,VO2,1:04:45,494687,357.86,363.88305952381,
Men  123 Cat1/2/3,45,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,1:06:23,375405,310.63,392.03313690476,
Men  123 Cat1/2/3,46,16873,Samuel,James,Unattached,1:06:23,284009,364.83,392.03313690476,
Men  123 Cat1/2/3,47,82352,Myles,Matteson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:06:23,408002,341.25,392.03313690476,
Men  123 Cat1/2/3,48,12370,Ranjodh,Gill,US Military Endurance Sports,1:06:23,255003,290.09,392.03313690476,
Men  123 Cat1/2/3,49,91595,Jose,Solis,US Military Endurance Sports,1:06:23,283403,200,392.03313690476,
Men  123 Cat1/2/3,50,97732,William,Leet,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,1:06:23,431932,335.25,392.03313690476,
Men  123 Cat1/2/3,51,13836,Brendan,Sullivan,Century Road Club Assoc/Lupus Racing Team,1:06:23,253424,325.66,392.03313690476,
Men  123 Cat1/2/3,52,85358,Will,Mitchell,District Taco Cycling/District Taco Elite Cycling,1:06:23,296122,398.82,392.03313690476,
Men  123 Cat1/2/3,53,49922,Michael,Russo,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,1:06:23,361461,342.48,392.03313690476,
Men  123 Cat1/2/3,54,52959,Lucas,Farr,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,1:06:23,366654,397.04,392.03313690476,
Men  123 Cat1/2/3,55,77606,William,Crabtree,Community Bicycle Racing,1:06:23,382938,345.28117097907,392.03313690476,
Men  123 Cat1/2/3,56,18141,Dan,Netzer,Celerity Cycling/Haymarket/Starlight Custom Apparel,,228581,312.92,392.03313690476,
Men  123 Cat1/2/3,57,660,Erik,Markewich,Community Bicycle Racing,1:10:48,230301,367.99,440.05385714286,
Men  123 Cat1/2/3,DNF,34851,Payne,Griffin,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,355374,361.1,420.18321428571,
Men  123 Cat1/2/3,DNF,111664,Thomas,Humphreys,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,441096,321.97,420.18321428571,
Men  123 Cat1/2/3,DNF,26864,Mark,Hyatt,DC Velo Limited/Team Beyer Auto,,359191,302.9,420.18321428571,
Men  123 Cat1/2/3,DNF,16865,Jacob,King,Liberty University,,231130,303.35,420.18321428571,
Men  123 Cat1/2/3,DNF,31992,Dimitri,Lemus,PTS Racing,,335300,331.25,420.18321428571,
Men  123 Cat1/2/3,DNF,80065,Shawn,Litster,J Mac Cycling LLC,,235751,320.1,420.18321428571,
Men  123 Cat1/2/3,DNF,5000,Ross,Marklein,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,272367,308.11,420.18321428571,
Men  123 Cat1/2/3,DNF,21493,Lance,Ohlsson,Celerity Cycling/Haymarket/Starlight Custom Apparel,,26606,353.98,420.18321428571,
Men  123 Cat1/2/3,DNF,29919,Dakota,Schaeffer,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,,324500,278.5,420.18321428571,
Men  123 Cat1/2/3,DNF,16999,Pierce,Schmerge,Bayside Velo/Bike Doctor/Team Bike Doctor,,303127,337.46,420.18321428571,
Men  123 Cat1/2/3,DNF,39688,Igor,Rudalev,Century Road Club Assoc,,261409,304.16,420.18321428571,
Men  123 Cat1/2/3,DNF,102291,Oleg,Tanovitsky,Century Road Club Assoc/Lupus Racing Team,,344978,269.53,420.18321428571,
Men  123 Cat1/2/3,DNF,97123,Rhandie,Thompson,US Military Endurance Sports,,384633,405.51,420.18321428571,
Men  123 Cat1/2/3,DNF,78863,Timothy,Weigelt,CS Velo,,403696,329.88,420.18321428571,
Men  123 Cat1/2/3,DNF,18147,Greg,Wittwer,PTS Racing,,111687,293.31,420.18321428571,
Men  123 Cat1/2/3,DNF,88244,Benjamin,Wright,Dire Wolf Racing,,425522,387.94,420.18321428571,
Men  Category 3 Cat3/4,1,22267,Scott,Mcgill,Lee & Associates Race Team,0:45:00,281178,321.24,311.31585717802,
Men  Category 3 Cat3/4,2,84705,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,0:45:31,408591,352.28184886359,315.36954057092,
Men  Category 3 Cat3/4,3,119050,Jerod,Stoner,Unattached,0:46:39,467972,396.48,319.42322396382,
Men  Category 3 Cat3/4,4,132835,Michael,Grant,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,0:46:39,461048,350,323.47690735672,
Men  Category 3 Cat3/4,5,21481,Mykel,Nahorniak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:46:39,298636,408.86,327.53059074962,
Men  Category 3 Cat3/4,6,18429,Adam,Croft,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,0:46:39,306523,411.58302091598,331.58427414252,
Men  Category 3 Cat3/4,7,38762,Logan,Jones-wilkins,Unattached,0:46:39,380149,401.98,335.63795753542,
Men  Category 3 Cat3/4,8,91625,Christopher,Baccash,Tri State Velo/Amoroso's Racing Team,0:46:40,423581,367.43,339.69164092832,
Men  Category 3 Cat3/4,9,44279,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,0:46:40,365892,393.84,343.74532432122,
Men  Category 3 Cat3/4,10,73031,Will,King,PTS Racing,0:46:46,375236,353.62,347.79900771412,
Men  Category 3 Cat3/4,11,84717,Jeffrey,Watts,Unattached,0:46:46,428864,398.17,351.85269110702,
Men  Category 3 Cat3/4,12,34926,Sean,Herlihy,BikeWorks Racing,0:46:46,354372,380.17148169643,355.90637449993,
Men  Category 3 Cat3/4,13,74944,Aaron,Delong,Rogues Racing,0:47:51,474453,374.09,359.96005789283,
Men  Category 3 Cat3/4,14,67950,Daniel,Proulx,Bayside Velo/Bike Doctor/Team Bike Doctor,0:47:52,386030,355.06,364.01374128573,
Men  Category 3 Cat3/4,15,70815,Scott,Myers,Unattached,0:47:52,360252,363.38,368.06742467863,
Men  Category 3 Cat3/4,16,97359,Michael,Kirby,VeloWorks-Spokes Etc,0:47:53,304035,442.46,372.12110807153,
Men  Category 3 Cat3/4,17,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,0:47:55,400361,383.67,376.17479146443,
Men  Category 3 Cat3/4,18,8616,Patrick,Malarkey,District Velocity Racing,0:47:59,273453,392.04623547588,380.22847485733,
Men  Category 3 Cat3/4,19,76408,Anthony,Bramante,Baltimore Bicycle Club/Team BBC,0:48:37,307336,448.5,384.28215825023,
Men  Category 3 Cat3/4,20,23029,Eric,Sorensen,VeloWorks-Spokes Etc,0:48:37,70353,420.92,386.9846138455,
Men  Category 3 Cat3/4,21,117577,Nathan,Graham,PTS Racing,0:47:00,418908,401.15,392.38952503603,
Men  Category 3 Cat3/4,22,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:47:41,410579,421.83,396.44320842893,
Men  Category 3 Cat3/4,23,71788,Ken,Ray,The Bike Rack/Bike Rack Racing,0:47:54,402211,473.31,402.52373351828,
Men  Category 3 Cat3/4,24,101242,Robert,Steele,US Military Endurance Sports,0:47:54,439675,425.57,402.52373351828,
Men  Category 3 Cat3/4,25,28872,Casey,Fulton,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,0:50:00,338102,422.68,420.76530878634,
Men  Category 3 Cat3/4,26,75383,Tom,Bavin,PTS Racing,0:50:00,411076,454.97,420.76530878634,
Men  Category 3 Cat3/4,27,29547,Julian,Bowling,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:50:00,307226,407.77603360701,420.76530878634,
Men  Category 3 Cat3/4,28,120844,Kenneth,Decker,Unattached,0:50:00,404843,354.63736526894,420.76530878634,
Men  Category 3 Cat3/4,29,78032,Chris,Giannone,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:50:00,396799,399.82918887675,420.76530878634,
Men  Category 3 Cat3/4,30,128514,Kyle,Johnson,Virginia Polytechnic University,0:50:00,424003,395.64614102564,420.76530878634,
Men  Category 3 Cat3/4,31,119398,Dillan,Juul,PTS Racing,0:50:00,474674,385.55,420.76530878634,
Men  Category 3 Cat3/4,32,116064,Daniel,Ord,VeloWorks-Spokes Etc,0:50:03,458076,511.5,465.35582610824,
Men  Category 3 Cat3/4,33,27456,Tom,Neumann,VeloWorks-Spokes Etc,0:50:03,215184,523.66,465.35582610824,
Men  Category 3 Cat3/4,34,99058,Filagot,Dinku,District Taco Cycling,0:50:03,434514,535.12,465.35582610824,
Men  Category 3 Cat3/4,35,5034,Matthew,Lewis,Zanconato Racing,0:50:03,255471,499.70316666667,465.35582610824,
Men  Category 3 Cat3/4,36,114518,Matthew,Ficke,The Bike Rack/Bike Rack Racing,0:50:03,468652,513.45,465.35582610824,
Men  Category 3 Cat3/4,37,81039,Jonathan,Cencich,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:50:03,403934,517.65,465.35582610824,
Men  Category 3 Cat3/4,38,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,0:50:03,396264,371.65,465.35582610824,
Men  Category 3 Cat3/4,39,60605,Mark,Kantner,Richmond Bicycle Studio Racing,0:50:03,59469,412.65794200053,465.35582610824,
Men  Category 3 Cat3/4,40,50128,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:50:03,358254,484.78,465.35582610824,
Men  Category 3 Cat3/4,41,118217,Sasha,Smiljanic,Community Bicycle Racing,0:50:03,435063,496.3,465.35582610824,
Men  Category 3 Cat3/4,42,66808,Christopher,Milthaler,Ghisallo Cycling Team Inc./Team Ghisallo,0:50:03,385609,350,465.35582610824,
Men  Category 3 Cat3/4,43,101694,Kelvin,Scott,US Military Endurance Sports,0:50:03,438690,442.85,465.35582610824,
Men  Category 3 Cat3/4,44,93220,Jon,Balatbat,Whole Wheel Velo Club,0:50:03,425481,421.05,465.35582610824,
Men  Category 3 Cat3/4,45,113191,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:50:03,458001,507.28,465.35582610824,
Men  Category 3 Cat3/4,46,32015,Nick,Bradford,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:50:03,256465,490.69,465.35582610824,
Men  Category 3 Cat3/4,47,42808,Mark,Anthony sanchez,US Military Endurance Sports,1:00:40,351492,467.83,499.8121349479,
Men  Category 3 Cat3/4,48,92998,Brandon,Newsome,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,1:00:40,417828,526.46,499.8121349479,
Men  Category 3 Cat3/4,49,103482,Torrence,Rogers,Steel Mountain Cycling,1:08:15,472414,433.07,524.1342353053,
Men  Category 3 Cat3/4,50,82606,Chris,Spurrier,US Military Endurance Sports,1:08:15,399914,519.38,524.1342353053,
Men  Category 3 Cat3/4,51,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,1:08:15,468209,523.36,524.1342353053,
Men  Category 3 Cat3/4,DNF,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,423.72,522.10739360885,
Men  Category 3 Cat3/4,DNF,70823,Chris,James,SEAVS/Haymarket,,243560,406.47,522.10739360885,
Men  Category 3 Cat3/4,DNF,9563,Jason,Luttrell,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,279667,439.12,522.10739360885,
Men  Category 3 Cat3/4,DNF,7440,Richard,Serton,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,,241062,355.38,522.10739360885,
Men  Category 3 Cat3/4,DNF,82039,Erik,Steudle,Unattached,,107981,512.61121428571,522.10739360885,
Men  Category 3 Cat3/4,DNF,93655,Anthony,Wheeler,Unattached,,400768,384.77,522.10739360885,
Men  Category 3 Cat3/4,DNF,18562,Zheren,Yang,Charm City Cycling LLC/C3-Twenty20cycling.com,,307043,435.11,522.10739360885,
Men Beginner  Cat 5,1,133264,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:22,392452,500,417.19640836024,
Men Beginner  Cat 5,2,133263,Dan,Henry,The Bike Rack/Bike Rack Racing,0:44:09,499575,500,423.56591540945,
Men Beginner  Cat 5,3,123714,Nick,Ilyashevich,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:45:11,468447,414.39446854556,429.93542245866,
Men Beginner  Cat 5,4,85026,Steve,Dorst,Squadra Coppi,0:45:35,393654,545.83640150819,436.30492950787,
Men Beginner  Cat 5,5,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:45:40,494213,472.45791185966,442.67443655709,
Men Beginner  Cat 5,6,124616,David,Rodgers,District Taco Cycling,0:45:43,478313,475.02998849086,449.0439436063,
Men Beginner  Cat 5,7,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,0:46:10,485004,461.47,455.41345065551,
Men Beginner  Cat 5,8,108247,Jesse,Adkison,US Military Endurance Sports,0:46:18,467990,551.29687006407,461.78295770472,
Men Beginner  Cat 5,9,120169,Jeffrey,Lantz,Virginia Polytechnic University,0:46:25,477802,423.16,468.15246475394,
Men Beginner  Cat 5,10,132390,Daniel,Li,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:46:35,489367,496.93007429167,474.52197180315,
Men Beginner  Cat 5,11,113368,Tim,Vandish,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:46:37,468171,500,480.89147885236,
Men Beginner  Cat 5,12,127085,Paul,Rivera,US Military Endurance Sports,0:46:38,494887,504.8395394711,487.26098590157,
Men Beginner  Cat 5,13,116697,Bryan,Diederich,Whole Wheel Velo Club,0:46:40,454612,579.53394871795,493.63049295079,
Men Beginner  Cat 5,14,131956,Glenn,Elliott,Gripped Racing p/b Lindsay Volkswagen,0:46:43,497130,541.12903225806,500,
Men Beginner  Cat 5,15,132387,Michael,Waltman,Unattached,0:46:44,499360,432.46163441667,506.36950704921,
Men Beginner  Cat 5,16,131231,Frank,Shewmaker,Artemis Racing,0:46:50,496667,444.66496052774,512.73901409843,
Men Beginner  Cat 5,17,130280,David,Lopez,District Taco Cycling,0:46:55,494191,523.1483237278,519.10852114764,
Men Beginner  Cat 5,18,102982,Timothy,Smiley,Whole Wheel Velo Club,0:47:02,414918,510.43037887413,525.47802819685,
Men Beginner  Cat 5,19,128518,Mario,Sardina,Fat Frogs Racing,0:47:06,498573,474.14777646979,535.03228877067,
Men Beginner  Cat 5,20,132391,Thomas,Tynan,NCVC/UnitedHealthcare,0:47:07,,503.06992570833,535.03228877067,
Men Beginner  Cat 5,21,133266,John,Doyle,Unattached,0:47:11,503098,500,544.58654934449,
Men Beginner  Cat 5,22,133269,Nathan,Gallahan,US Military Endurance Sports,0:47:25,494646,500,550.9560563937,
Men Beginner  Cat 5,23,98009,Esteban,Sancho,Evolution Cycling Club p/b Long & Foster,0:47:48,432478,525.49711626952,557.32556344291,
Men Beginner  Cat 5,24,133268,Blair,Faulk,Unattached,0:48:13,500616,500,563.69507049213,
Men Beginner  Cat 5,25,128534,Josh,Chase,Prince William Elite Racing (PoWER),0:48:19,498532,539.56699090297,570.06457754134,
Men Beginner  Cat 5,26,130959,Mikal,Davis,Unattached,0:48:34,498709,373.40944114018,582.80359163976,
Men Beginner  Cat 5,DNF,133265,Michael,Wagstaff,Integrated Sports Medicine Cycling Team,,,500,589.17309868898,
Men Beginner  Cat 5,DNF,116108,Christopher,Powell,Unattached,,473102,587.28,589.17309868898,
Men Masters  35+ 35+,1,32001,Antony,Barsi,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:46:57,345152,267.02,259.981,
Men Masters  35+ 35+,2,32893,Mark,Austin,Evolution Cycling Club p/b Long & Foster,0:46:58,323112,304.13,266.88258333333,
Men Masters  35+ 35+,3,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,0:46:58,58598,298.57,273.78416666667,
Men Masters  35+ 35+,4,18858,Lucas,Mccollum,Bayside Velo/Bike Doctor/Team Bike Doctor,0:46:59,288667,314.88,280.68575,
Men Masters  35+ 35+,5,16926,Stephen,Robinson,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:46:59,30220,337.7,287.58733333333,
Men Masters  35+ 35+,6,15032,Eric,Boone,Lateral Stress Velo Inc.,0:47:01,293074,342.41,294.48891666667,
Men Masters  35+ 35+,7,101752,Matthew,Brubaker,LancBike,0:47:03,407232,389.57,301.3905,
Men Masters  35+ 35+,8,18965,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:47:03,177961,344.67,308.29208333333,
Men Masters  35+ 35+,9,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,0:47:04,63111,322.63,315.19366666667,
Men Masters  35+ 35+,10,5194,Nathan,Goates,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:47:04,114686,347.91,322.09525,
Men Masters  35+ 35+,11,130952,Anthony,Murfett,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:47:38,498826,371.57036186594,328.99683333333,
Men Masters  35+ 35+,12,79089,Austin,Jackson,US Military Endurance Sports,0:51:06,58809,356.15224220466,335.89841666667,
Men Masters  35+ 35+,13,26805,Frank,Palmieri,Unattached,0:51:07,241682,355.86,342.8,
Men Masters  35+ 35+,14,18494,John,Gray,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,0:51:07,256083,367.12,349.70158333333,
Men Masters  35+ 35+,15,16118,Douglas,Philippone,Evolution Cycling Club p/b Long & Foster,0:51:20,42635,319.88,356.60316666667,
Men Masters  35+ 35+,16,16962,Robert,Kelly,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:51:27,185671,340.25,363.50475,
Men Masters  35+ 35+,17,44572,Jeff,Cummings,Unattached,0:51:39,364998,396.38496082717,370.40633333333,
Men Masters  35+ 35+,18,1465,Eli,Hengst,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:52:09,193800,402.73,377.30791666667,
Men Masters  35+ 35+,19,28717,Matt,Loftus,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:52:25,128144,292.65,401.46345833333,
Men Masters  35+ 35+,20,102962,David,Galati,La Prima Espresso Co. Racing,,412373,343.19,401.46345833333,
Men Masters  35+ 35+,21,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,,90951,328.99,401.46345833333,
Men Masters  35+ 35+,22,29328,Andre,Randolph,BikeWorks Racing,,303574,371.74,401.46345833333,
Men Masters  35+ 35+,23,21735,Eric,Griffin,Haymarket/Starlight Custom Apparel,,204606,381.05,401.46345833333,
Men Masters  35+ 35+,24,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,,16527,281.05,401.46345833333,
Men Masters  45+ 45+,1,19669,Mario,Zometa,Unattached,0:46:56,405385,303.19,290.01890673209,
Men Masters  45+ 45+,2,20781,Michael,Kingery,DC Velo Limited/Team Beyer Auto,0:46:58,108105,337.53614140739,295.26108117109,
Men Masters  45+ 45+,3,25944,Raul,Rojas,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:46:59,263489,355.38,300.50325561008,
Men Masters  45+ 45+,4,18459,Peter,Raimist,Team Carytown Bicycle Company/Team Carytown Bicycle Company,0:47:01,227844,330.68,305.74543004907,
Men Masters  45+ 45+,5,73032,Brian,Shields,Team Carytown Bicycle Company/Team Carytown Bicycle Company,0:47:02,231148,384.67,310.98760448806,
Men Masters  45+ 45+,6,19699,Shawn,Fenty,DC Velo Limited/Team Beyer Auto,0:47:02,52413,360.59654242463,316.22977892705,
Men Masters  45+ 45+,7,12268,Michael,King,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:47:02,103632,315.74779130762,321.47195336605,
Men Masters  45+ 45+,8,8603,Grayson,Church,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:47:07,217435,350.47,326.71412780504,
Men Masters  45+ 45+,9,130695,Shaun,Abell,Battley Harley-Davidson,0:47:07,188889,312.65,331.95630224403,
Men Masters  45+ 45+,10,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:47:14,201836,346.71,337.19847668302,
Men Masters  45+ 45+,11,6874,Ralph,Muoio,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:47:18,51562,379.29,342.44065112202,
Men Masters  45+ 45+,12,131969,Erik,Engle,Catoctin Cycling Club/HydroMonkies NSMI Cycling Team,0:47:25,50293,319.95988478906,347.68282556101,
Men Masters  45+ 45+,13,74846,Kurt,Dodds,CS Velo,0:51:13,9666,378.01,352.925,
Men Masters  45+ 45+,14,18457,Jordan,Whiley,BikeWorks Racing,0:51:13,147116,330.63,358.16717443899,
Men Masters  45+ 45+,15,41257,Christopher,Woltemade,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:51:23,90872,362.39,363.40934887798,
Men Masters  45+ 45+,16,18669,William,Luecke,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:51:34,21779,401.54,368.65152331698,
Men Masters  45+ 45+,17,64309,Raymond,Trentini,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:51:56,225714,397.74,373.89369775597,
Men Masters  45+ 45+,18,18476,William,Evans,BikeWorks Racing,0:52:30,138242,330.57,379.13587219496,
Men Masters  45+ 45+,19,95051,John,Gay,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,0:58:46,429808,422.52,384.37804663395,
Men Masters  45+ 45+,20,21470,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:02:00,215952,372.84,400.10456995093,
