First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnathan,Timm,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,30,72,496.00183870968,
Johnathan,Timm,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,28,72,431.06206060606,
Johnathan,Timm,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,7,30,399.97250963258,
Johnathan,Timm,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,2,25,414.77995916088,
Johnathan,Timm,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,3,54,391.59415,
Jason,Wilber,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,21,40,511.76733333333,
Jason,Wilber,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,38,42,539.638,
Jason,Wilber,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 5,28,33,,
Jason,Wilber,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 5,7,16,485.89664285714,
Jason,Wilber,The Burning Quad,2015-07-25,Men Mens 5,11,22,493.18181818182,
Jason,Wilber,River City Bicycle Classic,2015-06-6,Men Cat 5,19,20,630.2845625,
Lowell,Engelking,Winona Lake Road Race,2014-05-17,Men Cat 5  ,13,73,448.95732769042,
Lowell,Engelking,Winona Lake Criterium,2014-05-17,Men Cat 5  ,13,37,466.04383333333,
Tim,Hoeflinger,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,69,102,375.26988888889,
Tim,Hoeflinger,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,11,39,403.31036818713,
