Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,10,34,385.9863458153,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,37,38,551.35265210322,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,35,57,402.33435180475,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
2018 Excruciation Exam,2018-01-5,Men 60+,2,5,,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat1 60+,1,8,315.11685848532,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 M 60+,1,8,315.11685848532,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1/2/3 Master M 60-99,5,13,339.22696115567,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 1 Men 60-69,11,13,419.54398121402,
