Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Park City,2012-07-28,Men Cat 5A  ,9,26,487.61933734862,
Lotoja Classic,2012-09-8,Men Cat 5  ,105,172,545.86844444444,
Tour del Sol - TT,2013-03-23,Men Cat 5,11,44,440.60098717602,
Tour del Sol - Crit,2013-03-23,Men Cat 5,8,44,424.75412791703,
Tour del Sol - RR,2013-03-24,Men Cat 5,25,42,572.65225586488,
Tour del Sol - GC,2013-03-24,Men Cat 5,23,26,560.4404248554,
Antelope Island Classic,2013-05-4,Men Cat 5,11,38,449.75665154265,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,8,33,447.7497194692,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,4,32,410.23829832183,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,6,32,425.16360580439,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,5,32,417.14304460477,
Tour de Park City,2013-08-3,Men Cat 5,21,47,506.68730931596,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,33,47,410.01431884058,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,7,56,387.24705128205,
