Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,11,24,356.01207487044,
Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,20,24,374.76207487044,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,80,144,120.26785714286,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,19,68,344.75,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,31,44,478.92857142857,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,70,121,281.83951801389,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,46,115,328.03554511016,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,55,115,343.391663708,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,73,115,374.10390090369,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,81,115,387.75378410178,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,86,115,396.28496110058,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,DNF,115,411.64107969842,
Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,5,19,402.30131616187,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,62,109,367.22912575846,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 5,3,54,386.88134235165,
Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,7,18,437.83278158058,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,48,105,362.43416478719,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,36,65,398.55023829959,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,38,65,403.86176493465,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,32,39,459.81345755303,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,74,106,385.14719976285,
Salt Lake Criterium,2023-07-15,Men Cat4/Novice,6,71,366.29910667619,
Salt Lake Criterium,2023-07-15,Men Cat4/Novice,7,71,368.75423296895,
Salt Lake Criterium,2023-07-15,Men Cat4/Novice,8,71,368.75423296895,
Salt Lake Criterium,2023-07-16,Men Cat2/3,23,44,352.04182797251,
Salt Lake Criterium,2023-07-16,Men Cat2/3,33,44,352.04182797251,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,42,107,359.18464738053,
Tucson Bicycle Classic,2024-02-25,Women Cat 3,23,30,551.71921309247,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,25,115,257.66510226601,
Tucson Bicycle Classic,2024-02-25,Women Cat4/Novice,15,23,633.52569313656,
