Race Name,Race Date,Category Name,Place,Total Racers,Points
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,37,46,516.04506666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,32,33,438.09515625,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,19,19,486.94466666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,30,46,422.7447826087,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,24,39,417.59050925926,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,22,38,482.96725,
Watsonville Criterium,2015-07-11,Men Cat 4/5,14,31,458.98,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,25,36,435.96938888889,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,DNF,43,511.37447368421,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,DNF,43,511.37447368421,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,DNF,43,540.75927777778,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,25,65,441.26702220906,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,16,20,525.15975980392,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 60-64,4,6,500,
