Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2012-04-1,Women 4  ,9,10,623.15888533284,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,43,59,440.92473660301,
Readington Time Trial,2012-04-14,Women  Eddy Open ,1,8,503.6406719238,
Farmersville Road Race,2012-04-21,Women Category3/4  ,11,15,518.34978571429,
High Point Hill Climb,2012-04-28,Women Cat 4/5 14-99,3,8,514.04209362495,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,17,42,474.96123568524,
Tour of Colts Neck,2012-05-6,Women Category4  ,6,21,546.15636658745,
Poolesville Road Race,2012-05-12,Women 4,3,16,477.19785714286,
The Zeppelin Criterium,2012-06-16,Women Category4  ,6,17,530.35416060472,
Brownstown Road Race,2012-06-29,Women 3/4,13,35,478.09232497772,
Chesco Road Race,2012-07-4,Women Category4  ,2,17,503.23182794902,
Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,9,26,533.70502550899,
South Jersey Spring Series,2013-03-3,Men Master  45+,19,29,480.62625,
Salisbury Road Race,2013-03-30,Women Category3/4,8,19,473.77366666667,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,3,25,469.98545454545,
Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,19,32,594.85022686761,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 4,6,19,503.45969856745,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 4,11,19,567.33182101746,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 4,13,19,620.67166666667,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 4,9,19,536.23247697562,
Union Grove Road Race,2013-08-31,Women Category3/4,4,18,472.96635475154,
South Jersey Spring Series,2014-03-9,Women Cat3/4 Open ,4,18,476.46465277778,
South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,2,31,437.15984444444,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Women CAT 4,19,21,686.50392445428,
