Race Name,Race Date,Category Name,Place,Total Racers,Points
Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,DNF,23,602.04466732385,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  Category 5,12,15,538.83318344981,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 5,13,18,549.91642857143,
Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 4/5,DNF,15,,
Florida State Road Race Championships,2018-10-20,Men Cat 5,28,35,597.28256780391,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 5,6,12,500,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Cat 5,9,11,575.26176021515,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 5,20,31,510.37208597884,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 35-39 Cat 4/5,12,13,560.75282639462,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters B 35-39,9,10,446.49088189762,
Florida State Road Race Championships,2020-10-17,Men Master 35-39 Cat 4/5,13,13,558.67376746646,
Florida State Road Race Championships,2020-10-18,Men Cat 5,52,80,584.69468596372,
The Hill Top Criterium Series,2021-04-21,Men  Novice,21,27,568.50408529637,
