First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryce,Rosicky,New Haven Grand Prix,2022-09-16,Men Cat 3/4,13,44,349.12229088839,
Malcolm,Newman,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,90,58,406.45538312471,
Malcolm,Newman,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,25,32,489.4525575225,
Malcolm,Newman,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,40,44,474.11533885881,
Jennifer,White,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 4/5,24,13,726,
Andrew,Weinstein,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,17,57,431.59090909091,
Malcolm,Newman,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,33,57,480.68181818182,
Malcolm,Newman,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,37,45,492.95454545455,
Andrew,Weinstein,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,42,45,508.29545454545,
Andrew,Weinstein,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,13,55,412.5,
Malcolm,Newman,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,37,55,472.5,
Andrew,Weinstein,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,32,57,451.20535714286,
Malcolm,Newman,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,44,57,486.16071428571,
Andrew,Weinstein,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,16,57,418.66071428571,
Malcolm,Newman,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,36,57,466.875,
Jennifer,White,Main Line Bike Race,2021-08-21,Women Cat 3/4/5,11,13,605,
Jennifer,White,Kingwood TT,2021-05-30,Women Non- Bike Cat 5,2,4,,
Bryce,Rosicky,Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,6,18,373.33333333333,
Malcolm,Newman,Pottstown Bike Race,2020-08-2,Men Cat3-4,30,36,489.17953703704,
Jennifer,White,Pottstown Bike Race,2020-08-2,Women Cat4-5,11,15,644.55085558922,
Ivo,Krakic,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,1,27,352.74244721051,
Bryce,Rosicky,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,8,27,420.04310300438,
Andrew,Weinstein,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,20,27,535.41565579387,
Malcolm,Newman,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,22,27,545.03003519299,
Bryce,Rosicky,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,2,36,355.02437017196,
Ivo,Krakic,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,3,36,363.30352486772,
Malcolm,Newman,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,15,36,462.65338121693,
Andrew,Weinstein,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,30,36,570.2823922619,
Bryce,Rosicky,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,1,35,371.7070519353,
Ivo,Krakic,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,6,35,406.0164957161,
Bryce,Rosicky,Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,2,46,386.23142857143,
Ivo,Krakic,Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,5,46,401.73521428571,
