First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Alvarado,Tour de Murrieta - GC,2017-03-12,Men Cat 3,25,38,423.41074165602,
Luis,Alvarado,Tour de Murrieta - RR,2017-03-12,Men Cat 3,31,40,444.15682762844,
Luis,Alvarado,Tour de Murrieta - TT,2017-03-10,Men Cat 3,9,17,415.05708360605,
Francisco,Javier flores ruiz,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,54,57,400.169625,
Tom,Dillard,Tour de Murrieta - RR,2016-03-13,Men Cat 4,42,78,516.97079477984,
Luis,Alvarado,Tour de Murrieta - RR,2016-03-13,Men Cat 3,46,74,437.35211179253,
David,Bautista,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,42,65,452.8594635033,
Luis,Alvarado,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,47,71,393.91744086022,
Luis,Alvarado,Tour de Murrieta - TT,2016-03-11,Men Cat 3,21,33,416.48198379267,
Sean,Ekins,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,16,46,359.083,
Sean,Ekins,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,27,34,389.00091666667,
James,Stark,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,39,42,445.34552631579,
Francisco,Javier flores ruiz,Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,44,45,350.44424047197,
Kerry,Whittle,Heber Valley Circuit Race,2014-07-26,Men Master 55+,17,19,561.0435625,
Sean,Ekins,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,12,41,259.73536842105,
Luis,Alvarado,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,47,67,368.89203125,
Luis,Alvarado,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,10,65,313.48028113652,
Sean,Ekins,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,23,38,294.98906912432,
Sean,Ekins,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,8,50,232.93193181818,
Luis,Alvarado,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,12,95,315.91917161501,
Sean,Ekins,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,38,52,330.44471816553,
