First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Mort,Mt. Davis Challenge,2015-08-2,Men Senior Cat 5,19,43,488.19028634372,
Bruce,Mort,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,18,25,583.84694526667,
Bruce,Mort,Team Integrity Winter Training race #3,2015-03-15,Men Cat 4/5,15,15,548.37575820934,
Bruce,Mort,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,31,47,543.8949092743,
Kent,Gubler,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,36,47,568.28096998225,
John,Gay,Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,16,33,452.79170997024,
Kent,Gubler,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,28,73,477.40516666667,
Bruce,Mort,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,47,73,525.10537037037,
Gary,Grimes,All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,15,53,452.51891526887,
Bryan,Beltran,Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,9,46,435.39152173913,
Christopher,Calderon,Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,6,41,373.609625,
Bryan,Beltran,Salisbury Road Race,2014-03-29,Men Category4/5  ,30,57,442.15226500699,
Bryan,Beltran,Black Hills Circuit Race,2014-03-23,Men Cat 5,21,56,471.01265384615,
Gary,Grimes,Black Hills Circuit Race,2014-03-23,Men Cat 5,39,56,557.97469230769,
Christopher,Calderon,Black Hills Circuit Race,2014-03-23,Ment Cat 4,38,69,462.52672222222,
Bryan,Beltran,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,55,74,519.7964,
Christopher,Calderon,Team Integrity Winter Training series,2014-03-2,Men Cat 1/2/3/4  ,4,5,,
Gary,Grimes,William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,33,52,528.20617399324,
Bryan,Beltran,William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,42,52,559.93811973564,
Christopher,Calderon,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,17,50,405.09936956522,
