Race Name,Race Date,Category Name,Place,Total Racers,Points
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 5 Open ,22,30,534.20951549442,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,45,53,586.71319444444,
Tour of Galena - TT,2014-06-7,Men Cat 5 Open ,7,23,459.82210805749,
Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,13,36,456.35174471153,
Monsters of the Midway,2015-05-9,Men Cat 5,27,46,520.48472222222,
Monsters of the Midway,2015-05-9,Men Cat 4/5,48,56,523.80255769231,
Fox River Omnium - Saturday,2015-05-16,Men Cat 5B,6,13,490.839,
Fox River Omnium - Sunday,2015-05-17,Men Cat 5,7,14,489.18476190476,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 45,8,22,426.59433333333,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,13,50,435.91809116711,
Tour of Galena - TT,2015-06-6,Cat 5,7,31,438.78183047033,
Tour of Galena - Crit,2015-06-7,Men Cat 5,3,22,432.92813068182,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,12,48,401.56347826087,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,19,61,427.72371304165,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,DNF,61,538.10385750949,
Sanders Park Criterium,2016-05-22, Cat 4/5,8,19,455.53097916667,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,10,48,383.27823941172,
HILLinois - TT,2016-06-11,Men Cat 4,25,38,482.8071996992,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,19,46,424.6257291921,
HILLinois - Road Race,2016-06-12,Men Cat 4,30,50,478.89567184598,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,10,67,384.88787878788,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,41,55,492.62091631079,
SoHo Bike Fest,2022-05-7,Men 30-39 Cat 2/3,2,6,373.33333333333,
