First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benedict,Rocco,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,10,13,571.46425,
Benedict,Rocco,Upper Freehold ITT,2019-06-22,Men Masters 60+,11,14,521.22521428571,
Benedict,Rocco,NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,10,14,528.03608333333,
Benedict,Rocco,Rt 29 Summer TT,2019-06-9,Men Masters 60+,8,9,555.09325,
Scott,Cullen,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,21,38,487.60020285784,
Benedict,Rocco,Kingwood  TT,2019-05-26,Men Masters 60+,12,12,528.58833333333,
Mark,Jorgensen,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,8,29,428.54659583333,
Marjory,Mccoy,Oldmans Township Individual Time Trial,2019-05-11,Women NON   A,4,6,549.43594417287,
Scott,Cullen,Oldmans Township Individual Time Trial,2019-05-11,Men NON   A,7,15,428.53445238095,
Benedict,Rocco,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 60+,13,15,574.29869047619,
Christopher,Hope,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 50+,5,7,376.09366666667,
Scott,Cullen,BLP 2209,2019-04-28,Master Men 55+,15,31,540.17312735318,
Eric,Danver,BLP 2209,2019-04-28,Master Men 45+,2,34,361.08285999591,
Stephen,Rodeschin,BLP 2209,2019-04-28,Master Men 45+,10,34,449.52838774101,
Chris,Mcginley,BLP 2209,2019-04-28,Master Men 35+,4,16,367.37352473958,
Eric,Danver,BLP 2209,2019-04-28,Master Men 35+,9,16,422.45467708333,
Leisha,Jackucewicz,Allamuchy Time Trial,2019-04-13,WoMen Cat4/5,6,7,680.316,
Robin,Wahl,Allamuchy Time Trial,2019-04-13,WoMen Cat4/5,7,7,720.474,
Benedict,Rocco,Cape May Time Trial,2019-04-7,Men Master 60-64,10,13,544.44533333333,
Jeff,Holt,Cape May Time Trial,2019-04-7,Men Non  Cat 1-5,4,5,,
Benedict,Rocco,Sandy Hook Time Trial,2019-03-30,Men Masters 60+,7,11,555.53646666667,
Chris,Mcginley,Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,11,22,434.86278595551,
Ron,Pluto,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,41,54,511.81462170093,
Jeffrey,Holt,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,46,54,531.26949560125,
Chris,Mcginley,Pinecone Circuit Road Race,2019-03-17,Men Masters 40+,6,14,413.87908333333,
Robin,Wahl,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,WoMen Cat4/5,5,7,632.18882973343,
Michael,Henasey,South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,20,28,474.12208333333,
Michael,Henasey,Main Line Bike Race,2018-08-12,Men Cat 1/2,36,56,382.21161458333,
Michael,Henasey,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,9,29,363.66892857143,
Mark,Jorgensen,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,32,58,511.29374271065,
Michael,Henasey,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,7,59,363.09644444444,
Mark,Jorgensen,The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,10,17,366.2825,
Joseph,Schiavo,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 65+,3,5,,
Benedict,Rocco,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 60+,7,7,439.896,
Michael,Henasey,Giro del Cielo - GC  ,2018-07-8,Men Cat3,10,45,370.56548083455,
Michael,Henasey,Giro del Cielo - Crit ,2018-07-8,Men Cat3,28,49,454.8799375,
Michael,Henasey,Giro del Cielo - TT,2018-07-8,Men Cat3,12,40,362.72734169962,
Michael,Henasey,Giro del Cielo - RR,2018-07-7,Men Cat3,15,53,384.16383333333,
Joseph,Schiavo,NJ Individual Time Trial Championship,2018-07-1,Men Masters 65+,3,5,,
Benedict,Rocco,NJ Individual Time Trial Championship,2018-07-1,Men Masters 60+,8,10,454.19066666667,
Michael,Henasey,NJ Individual Time Trial Championship,2018-07-1,Men Masters 45+,3,7,327.32333333333,
Michael,Henasey,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,25,43,435.90185714286,
Scott,Cullen,Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,5,14,430.71028571429,
Ixsa,Gollihur,Kingwood  TT,2018-06-23,WoMen Cat4/5,8,8,617.11258897314,
Joseph,Schiavo,Kingwood  TT,2018-06-23,Men Masters 65+,5,7,538.31672786721,
Benedict,Rocco,Kingwood  TT,2018-06-23,Men Masters 60+,12,12,555.845,
Michael,Henasey,Kingwood  TT,2018-06-23,Men Masters 45+,2,7,312.848,
Benedict,Rocco,Rt 29 Summer TT,2018-06-16,Men Masters 60+,6,9,521.96975,
Marjory,Mccoy,Rt 29 Summer TT,2018-06-16,Women Non  Bike - A,4,5,,
Michael,Henasey,Historic Riverton Criterium,2018-06-10,Men Cat3/4,59,46,526.07876666667,
Chris,Mcginley,Somerdale Tour de Fish,2018-06-3,Men Masters 35+,55,34,502.10825,
Michael,Henasey,Somerdale Tour de Fish,2018-06-3,Men Cat3/4,3,43,363.19888419845,
Eric,Danver,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,2,48,373.192,
Scott,Cullen,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,4,48,383.77066666667,
Stephen,Rodeschin,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,14,46,417.08407407407,
Scott,Cullen,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,49,46,473.3362037037,
Eric,Danver,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,50,46,473.3362037037,
Michael,Henasey,Watermelon Criterium,2018-06-2,Men Cat1/2/3,5,27,360.46898148148,
Bill,Wahl,Tour of Somerville,2018-05-28,Men Cat4/5,45,71,574.7969392264,
Michael,Henasey,Tour of Somerville,2018-05-28,Men Cat2/3,51,129,401.94495430425,
Scott,Cullen,Tour of Somerville,2018-05-28,Men Masters 55+,127,72,575.5233182411,
Ixsa,Gollihur,Bound Brook Cycling Classic,2018-05-26,WoMen Cat4/5,11,12,658.19,
Michael,Henasey,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,44,91,472.83215384615,
Chris,Mcginley, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,1,53,364.701,
Michael,Henasey, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,32,53,474.99745,
Joseph,Schiavo,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 65+,7,7,,
Benedict,Rocco,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 60+,7,8,,
Michael,Henasey,Turkey Hill Country Classic,2018-05-5,Men Cat 3,5,18,376.03892857143,
Joseph,Schiavo,Somerset Circuit Time Trial,2018-05-5,Men Masters 65+,7,9,542.529,
Benedict,Rocco,Somerset Circuit Time Trial,2018-05-5,Men Masters 60+,11,12,533.89822222222,
Ixsa,Gollihur,Somerset Circuit Time Trial,2018-05-5,WoMen Cat4/5,7,7,652.074,
Scott,Cullen,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,5,33,380.95066796875,
Stephen,Rodeschin,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,7,49,366.85026183234,
Mark,Jorgensen,Tour De Gretna ,2018-04-28,Men Cat 4,20,23,546.67363281521,
Michael,Henasey,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,2,49,341.99389236111,
Benedict,Rocco,Cape May Time Trial,2018-04-8,Men Masters 60-64,7,9,578.5515,
Joseph,Schiavo,Cape May Time Trial,2018-04-8,Men Masters 65+,4,5,,
Joseph,Schiavo,Sandy Hook Time Trial,2018-03-31,Men Masters 65+,4,6,521.08830208333,
Benedict,Rocco,Sandy Hook Time Trial,2018-03-31,Men Masters 60+,7,9,568.7505,
Scott,Cullen,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,29,41,451.59981666667,
Peter,Wilson,South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,18,30,518.75253333333,
Michael,Henasey,Silvermine Time Trial,2017-08-26,Men Masters 35+,1,4,,
Mark,Jorgensen,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,110,444,404.11354848136,
Michael,Henasey,Ambler Criterium,2017-08-19,Men 35+ Masters,6,30,351.74955555556,
Benedict,Rocco,Flanders Time Trial,2017-08-12,Men Masters 55+,17,17,479.47783333333,
Michael,Henasey,Flanders Time Trial,2017-08-12,Men Masters 35+,3,8,313.356,
Chris,Mcginley,Flanders Time Trial,2017-08-12,Men Masters 35+,5,8,344.61,
Robin,Wahl,Flanders Time Trial,2017-08-12,WoMen Cat4/5,6,7,668.556,
Joseph,Schiavo,Flanders Time Trial,2017-08-12,Men Masters 65+,6,6,491.32133333333,
Bill,Wahl iii,Tour de Millersburg - RR,2017-08-6,Men cat3,12,57,364.7448452381,
Bill,Wahl iii,Tour de Millersburg - TT,2017-08-5,Men cat3,60,67,460.94646650005,
William,Wahl,Tour de Millersburg - Crit,2017-08-5,Men Cat3,37,68,420.50400233115,
Mark,Jorgensen,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,31,48,500.15674166667,
William,Wahl,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,2,58,352.77279838217,
Chris,Mcginley,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,24,58,419.81209935897,
Peter,Wilson,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,35,58,419.81209935897,
Michael,Henasey,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,52,58,419.81209935897,
Marjory,Mccoy,The Eddy - The NJ State Championship,2017-07-29,Women Masters 50+,5,5,,
Michael,Henasey,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 40+,3,7,335.72766666667,
Chris,Mcginley,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 40+,5,7,371.33233333333,
Steve,Justice,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 60+,7,10,478.8482,
Benedict,Rocco,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 60+,8,10,508.4864,
Marjory,Mccoy,Blueberry Time Trial - NJ ITT,2017-07-22,Women Non  Cat4/5,6,10,501.685,
Joseph,Schiavo,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 65+,5,5,,
Robin,Wahl,Blueberry Time Trial - NJ ITT,2017-07-22,Women Masters 40+,1,1,,
Joseph,Schiavo,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 65+,4,4,,
Jeffrey,Holt,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat4/5,11,12,532.07877777778,
Marjory,Mccoy,Honoring Sandrino's Sacrifice TT,2017-07-16,WoMen Non- Cat4/5,6,10,514.365,
Christopher,Hope,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Cat4/5,7,10,453.94223333333,
Steve,Justice,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 55+,9,14,484.00814285714,
Benedict,Rocco,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 55+,10,14,508.98128571429,
Michael,Henasey,Giro del Cielo - GC,2017-07-9,Men Cat3,13,45,381.74443741775,
Chris,Mcginley,Giro del Cielo - GC,2017-07-9,Men Cat3,28,45,428.61448633632,
Bill,Wahl iii,Giro del Cielo - GC,2017-07-9,Men Cat3,44,45,472.55515719748,
Bill,Wahl,Giro del Cielo - GC,2017-07-9,Men Cat4/5,54,65,538.77242013358,
Robin,Wahl,Giro del Cielo - GC,2017-07-9,WoMen Cat4/5,20,26,683.53035922274,
Michael,Henasey,Giro del Cielo - RR,2017-07-9,Men Cat3,11,51,368.0781,
Chris,Mcginley,Giro del Cielo - RR,2017-07-9,Men Cat3,39,51,448.81498,
Robin,Wahl,Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,27,28,709.24928571429,
Michael,Henasey,Giro del Cielo - Crit,2017-07-8,Men Cat3,34,52,435.64655128205,
Chris,Mcginley,Giro del Cielo - Crit,2017-07-8,Men Cat3,49,52,483.06058974359,
Bill,Wahl,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,74,76,568.66980515649,
Robin,Wahl,Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,20,29,629.78414831349,
Michael,Henasey,Giro del Cielo - TT,2017-07-8,Men Cat3,8,46,356.77940836902,
Chris,Mcginley,Giro del Cielo - TT,2017-07-8,Men Cat3,32,46,417.3360038725,
Bill,Wahl iii,Giro del Cielo - TT,2017-07-8,Men Cat3,45,46,450.13749310355,
Robin,Wahl,Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,24,29,653.16758804126,
Bill,Wahl,Giro del Cielo - TT,2017-07-8,Men Cat4/5,31,71,435.27450889707,
Robin,Wahl,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,30,31,501.60085555556,
Chris,Mcginley,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,15,22,450.64484027778,
Bill,Wahl iii,Century Road Race,2017-07-1,Men Cat 3/4/5,26,39,472.58754757647,
Bill,Wahl,Century Road Race,2017-07-1,Men Cat 4/5,7,42,397.67167766426,
Robin,Wahl,Oldmans Township Individual Time Trial,2017-06-17,WoMen Cat4/5,8,9,653.07664829267,
Christopher,Hope,Oldmans Township Individual Time Trial,2017-06-17,Men Cat4/5,6,14,417.22680952381,
Marjory,Mccoy,Oldmans Township Individual Time Trial,2017-06-17,Women Non  Cat4/5,6,11,494.67,
Michael,Henasey,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 35+,4,6,324.755,
Steve,Justice,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,12,18,530.899875,
Benedict,Rocco,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,13,18,554.60983333333,
Joseph,Schiavo,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 65+,9,9,619.936,
Michael,Henasey,Historic Riverton Criterium,2017-06-11,Men Cat3/4,27,44,500.968,
Kathy,Mulholland,Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat4/5,10,19,587.65743351044,
Chris,Mcginley,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,1,60,328.30683333333,
Michael,Henasey,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,18,60,388.82218666667,
Eric,Danver,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,52,60,509.85289333333,
Mark,Jorgensen,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,54,60,509.85289333333,
Bill,Wahl iii,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,21,50,379.97488888889,
Robin,Wahl,Somerdale Tour de Fish,2017-06-4,Women Masters 30+,7,8,537.0975,
Eric,Danver,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,16,40,406.585,
Eric,Danver,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,30,30,529.412,
Michael,Henasey,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,3,39,301.24646468147,
Chris,Mcginley,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,19,39,402.42193361693,
Bill,Wahl,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,37,39,497.27393574393,
William,Wahl,Raritan Cycling Classic,2017-05-28,Men Cat3/4,23,76,377.21060714286,
Marjory,Mccoy,Kingwood  TT,2017-05-27,Women Non  Cat4/5,6,10,501.26,
Michael,Henasey,Kingwood  TT,2017-05-27,Men Masters 35+,8,13,346.7425,
Steve,Justice,Kingwood  TT,2017-05-27,Men Masters 55+,19,22,568.26584848485,
Benedict,Rocco,Kingwood  TT,2017-05-27,Men Masters 55+,20,22,584.72096969697,
Joseph,Schiavo,Kingwood  TT,2017-05-27,Men Masters 65+,6,6,556.55036689815,
William,Wahl,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,10,84,366.91056790888,
Scott,Cullen,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,37,63,460.26052462888,
Stephen,Rodeschin,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,61,63,533.03841649798,
Peter,Wilson,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,14,42,391.87336666667,
Chris,Mcginley,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,8,42,334.48365538425,
Michael,Henasey,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,30,42,456.45249777831,
Chris,Jacovini,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,32,42,467.54057435959,
Kathy,Mulholland,NJ Masters Road Race Championship,2017-05-21,Women Masters 35+,3,8,494.637,
Michael,Henasey, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,1,40,346.86516666667,
Chris,Mcginley, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,7,40,365.16677777778,
William,Wahl, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,2,30,362.92369047619,
Steve,Justice,Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,13,17,501.2105,
Benedict,Rocco,Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,14,17,519.763125,
Joseph,Schiavo,Somerset Circuit Time Trial,2017-05-6,Men Masters 65+,4,5,,
Chris,Mcginley,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,20,49,423.79188480818,
Chris,Jacovini,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,37,49,435.40063873145,
Michael,Henasey,BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,1,33,330.05783333333,
Chris,Mcginley,BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,7,33,383.00717708333,
Scott,Cullen,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,46,72,459.02052173913,
Stephen,Rodeschin,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,51,72,529.39973913043,
Eric,Danver,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,63,72,529.39973913043,
Eric,Danver,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,46,59,489.03926388889,
William,Wahl,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,1,41,358.258,
Michael,Henasey,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,23,45,420.89963636364,
Benedict,Rocco,Crono Vino,2017-04-22,Men Masters 55+,16,20,464.19858333333,
Steve,Justice,Crono Vino,2017-04-22,Men Masters 55+,17,20,476.3373,
Joseph,Schiavo,Crono Vino,2017-04-22,Men Masters 65+,3,4,,
William,Wahl,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,4,64,374.76504597701,
Michael,Henasey,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,8,53,354.4948,
Michael,Henasey,Cape May Time Trial,2017-04-9,Men Masters 35-44,8,8,390.63783333333,
Joseph,Schiavo,Cape May Time Trial,2017-04-9,Men Masters 65+,3,4,,
Benedict,Rocco,Cape May Time Trial,2017-04-9,Men Masters 55-64,11,15,449.438,
Michael,Henasey,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,61,66,437.64925490196,
Chris,Mcginley,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,10,42,320.99219047619,
William,Wahl,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,5,47,324.07937681159,
Chris,Jacovini,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,9,47,344.43108695652,
Bill,Wahl,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,21,47,405.4862173913,
Chris,Mcginley,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,27,47,436.0137826087,
Ron,Pluto,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,31,47,456.36549275362,
Chris,Jacovini,Ronde Van Mullica,2017-04-2,Men Masters 35+,13,47,356.72694927536,
Chris,Mcginley,Ronde Van Mullica,2017-04-2,Men Masters 35+,17,47,369.70987681159,
Norm,Connelly,Ronde Van Mullica,2017-04-2,Men Masters 45+,23,48,393.522875,
Eric,Danver,Ronde Van Mullica,2017-04-2,Men Masters 45+,33,48,435.9835,
Scott,Cullen,Ronde Van Mullica,2017-04-2,Men Masters 45+,34,48,440.2295625,
Chris,Mcginley,South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,25,27,467.00413461538,
William,Wahl,Saddle Sore Criterium,2017-03-12,Men Cat 4/5,2,30,363.92845982143,
Bill,Wahl,Saddle Sore Criterium,2017-03-12,Men Cat 4/5,22,30,501.00535714286,
Michael,Henasey,Silver Mine Individual Time Trial,2016-08-27,Men Masters 40+,3,7,301.97366666667,
Michael,Henasey,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 3/4,4,15,350.88,
Eric,Danver,Arsenal Crit @ The Navy Yard,2016-08-21,Men 45+ Masters,1,21,317.99916666667,
Otto,Sanchez,Arsenal Crit @ The Navy Yard,2016-08-21,Men 45+ Masters,11,21,390.28,
Benedict,Rocco,Flanders Time Trial,2016-08-20,Men Masters 55+,21,23,473.77508112421,
Otto,Sanchez,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 35+ CAT 1/2/3/4,11,18,390.63104166667,
Peter,Wilson,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,33,33,537.28566666667,
Chris,Mcginley,Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,1,35,292.34,
Michael,Henasey,Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,4,35,336.10754901961,
Chris,Jacovini,Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,12,35,373.06323529412,
Otto,Sanchez,Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,13,35,377.68269607843,
Eric,Danver,Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,18,35,400.78,
Stephen,Rodeschin,Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,20,35,410.01892156863,
Bill,Viereck,Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,21,35,414.63838235294,
Scott,Cullen,Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,26,35,437.73568627451,
Michael,Henasey,Ambler Criterium,2016-08-13,Men Cat 1/2/3,14,37,359.98547743056,
Michael,Henasey,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,6,40,336.148625,
Scott,Cullen,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,31,40,428.85091666667,
Benedict,Rocco,Kingwood  TT,2016-08-6,Men Masters 55+,17,21,549.3361,
Joseph,Schiavo,Kingwood  TT,2016-08-6,Men Masters 65+,2,2,,
Michael,Henasey,Cycledrome Criterium,2016-07-30,Men Cat 2/3,16,33,375.95154166667,
Michael,Henasey,Cycledrome Criterium,2016-07-30,Men Cat 3/4,8,56,355.49325,
Michael,Henasey,Freedom Tour,2016-07-24,Men Cat3,8,36,337.20344698355,
Scott,Cullen,Freedom Tour,2016-07-24,Men Masters 45+,27,37,461.49504662171,
Michael,Henasey,Blueberry Circuit Time Trial,2016-07-23,Men Masters 35+,4,6,314.965,
Benedict,Rocco,Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,16,23,505.236,
Joseph,Schiavo,Blueberry Circuit Time Trial,2016-07-23,Men Masters 65+,4,5,,
Benedict,Rocco,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 55+,11,16,455.730625,
Steve,Justice,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 55+,12,16,472.0934375,
Joseph,Schiavo,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 65+,3,3,,
Michael,Henasey,Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,37,41,425.47241666667,
Michael,Henasey,2016 Giro del Cielo,2016-07-10,Men Cat4/5,5,53,353.30516445829,
Bill,Wahl,2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Robin,Wahl,2016 Giro del Cielo,2016-07-10,WoMen Cat4,8,22,523.24749991388,
Michael,Henasey, Giro del Cielo - RR,2016-07-9,Men Cat4/5,19,58,429.02211781609,
Bill,Wahl, Giro del Cielo - RR,2016-07-9,Men Cat4/5,41,58,490.51246551724,
Bill,Wahl iii, Giro del Cielo - RR,2016-07-9,Men Cat4/5,43,58,496.10249712644,
Robin,Wahl, Giro del Cielo - RR,2016-07-9,WoMen Cat4,7,22,526.82007575758,
Michael,Henasey, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,2,54,355.87454320988,
Bill,Wahl, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,34,54,477.80125925926,
Robin,Wahl, Giro del Cielo - Crit,2016-07-9,WoMen Cat4,9,25,530.901,
Michael,Henasey, Giro del Cielo - TT,2016-07-9,Men Cat4/5,9,49,363.12851032466,
Bill,Wahl, Giro del Cielo - TT,2016-07-9,Men Cat4/5,16,49,401.13478705762,
Robin,Wahl, Giro del Cielo - TT,2016-07-9,WoMen Cat4,11,22,563.73813941441,
Robin,Wahl,Course de Evesham-Marlton-Evesham,2016-07-3,WoMen Open,4,5,,
Michael,Henasey,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,5,21,353.94047135417,
Bill,Wahl,Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,5,33,408.2494047619,
Ron,Pluto,Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,20,33,509.70561904762,
John,Mcconnell,Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,21,33,509.70561904762,
Stephen,Rodeschin,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,3,59,318.38246857143,
Otto,Sanchez,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,14,59,402.94204571429,
Scott,Cullen,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,19,59,441.37821714286,
Chris,Mcginley, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,1,39,287.24,
Scott,Cullen, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,23,39,410.71589473684,
Otto,Sanchez, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,35,39,458.57947368421,
Chris,Jacovini, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,36,39,462.56810526316,
Michael,Henasey, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,2,28,361.6928090958,
Robin,Wahl, The New Jersey State Bicycle Championships-Cr,2016-06-26,WoMen Cat4,4,10,512.6935737037,
Steve,Justice,Rt 29 Summer TT,2016-06-25,Men Master 55+,9,15,466.04197619048,
Benedict,Rocco,Rt 29 Summer TT,2016-06-25,Men Master 55+,10,15,483.33395238095,
Michael,Henasey,Somerdale Tour de Fish,2016-06-25,Men Cat4/5,1,32,374.2975,
Euan,Henry,Somerdale Tour de Fish,2016-06-25,Men Cat4/5,23,32,505.3040625,
Otto,Sanchez,Somerdale Tour de Fish,2016-06-25,Men Cat3/4,7,19,374.5025,
Christopher,Foster,Somerdale Tour de Fish,2016-06-25,Men Cat3/4,17,19,468.6275,
Mark,Jorgensen,Brownstown Road Race,2016-06-25,Men 45+,17,29,384.30035281038,
