Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,11,72,356.66666666667,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,38,54,426.39736625514,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,4,71,337.06272401434,
Leland Kermesse,2011-04-16,Men Cat 4   ,9,41,362.3037037037,
Monsters of the Midway,2011-05-14,Men Cat 4/5   ,DNF,56,520.71428571429,
Monsters of the Midway,2011-05-14,Men Cat 4   ,16,38,396.72222222222,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,8,42,352.12962962963,
O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,20,43,403.33333333333,
Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,3,51,337.65423976608,
Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,6,56,352.5,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,11,42,368.57142857143,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,7,69,352,
Leland Kermesse,2012-04-21,Men Cat 3  ,13,38,300,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,27,46,279.63479166667,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,11,43,275.67659803922,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,4,34,255.57931240741,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,20,27,346.14206752137,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,9,108,224.29750616916,
Cafe Hollander Sussex Criterium,2012-06-3,Men Category 3  19-29,3,9,266.74016041667,
Tour of Galena - TT,2012-06-9,Men Cat 3,15,28,311.895,
Tour of Galena - Road Race,2012-06-9,Men Cat 3,6,40,265.69105555556,
Tour of Galena - Criterium,2012-06-9,Men Cat 3,5,28,263.69255555556,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,12,40,246.63045194691,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,12,63,227.69838709677,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,14,52,260.66479680033,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,22,53,255.39708689906,
