Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2015-02-22,Men 4/5,30,54,455,
Cherry Pie,2015-03-22,Men 5,1,24,425,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,DNF,56,443.87253846154,
Barton Park Circuit Race,2015-04-19,Men 4/5,6,23,408.02663636364,
Montinore Road Race pb Team Oregon,2015-05-2,Men 5,3,17,374.67042041986,
Bend Don't Brake,2015-05-23,Men Category 5,1,17,381.12094111111,
High Desert Omnium - Criterium,2015-06-13,Men 4/5,3,26,361.50624409211,
High Desert Omnium - Time Trial,2015-06-13,Men 4/5,16,24,452.2017195589,
High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,1,29,342.49333333333,
Mary's Peak Hillclimb,2015-06-20,Category 4/5 Men,1,17,325.57190669367,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,1,41,331.70116666667,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,3,31,350.94916666667,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Men,6,20,391.686,
OBRA Uphill TT Championship,2015-07-19,Men Category 3,6,8,354.77400356125,
Franz Bakery Crit,2015-08-1,Category 3,2,29,306.92962125658,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 30-39,1,5,,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,2,32,289.91838986756,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 3,3,21,350.62968518519,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,5,38,345.66907407407,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,DNF,23,491.96528333333,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 3,DNF,12,,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,4,40,338.55240196078,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,15,36,401.12,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,38,57,424.91884167769,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,14,57,314.78571428571,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,2,56,297.80587666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,13,51,330.43121212121,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,16,57,342.98288142785,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,1,48,322.98866666667,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,18,46,363.09974031841,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,6,46,333.27487898255,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,1,46,292.28666666667,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 3,13,28,347.78020685421,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,DNF,47,469.69838094524,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,3,35,316.7095,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,79,85,506.1,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,66,84,449.95050793651,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,6,82,344.32485683184,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,4,80,329.0109125,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,65,80,444.73697730853,
The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 1/2/3,DNF,12,441.80872097687,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,13,53,319.92378571429,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,10,44,314.2658974359,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,7,44,301.27398333333,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,DNF,39,497.47225490196,
Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,3,29,305.22305555556,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,11,62,264.61590649626,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,9,60,278.1202757649,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,23,64,325.91984187791,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,6,45,265.66147368421,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,7,50,342.34133333333,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,7,79,278.52074481074,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,60,78,360.29798376663,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,64,78,393.77892006843,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,6,77,264.5619358825,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,22,76,298.56051093414,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,28,77,303.01251654644,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,DNF,22,464.80885714286,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,5,39,280.42078431373,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,34,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,DNF,72,409.98437142857,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,9,34,328.12627272727,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,87,76,438.86366066501,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,16,76,300.94910678198,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,10,75,269.92555685761,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,DNF,73,443.62512,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,DNF,76,470.49346319461,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,20,66,289.12119191919,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,7,63,250.49546697389,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,62,64,399.78378580279,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,28,60,438.40833333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,27,69,457.32067929304,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,DNF,46,439.77,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,10,54,323.13361904762,
Dirty Circles,2019-03-17,Men 1/2,7,44,303.51393939394,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,DNF,52,458.811,
Piece of Cake,2019-03-30,Pro/1/2,17,30,305.59648552618,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,82,84,432.06696428571,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,62,83,412.52607291667,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,21,83,337.50739047619,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,32,84,415.2784375,
Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,30,32,409.69938282896,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,39,44,414.07800604194,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,13,44,317.19739095582,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,24,53,425.83004293471,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,27,43,437.18542760474,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,78,82,400.84887179487,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,12,79,334.11464417989,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,2,56,326.78472463768,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,12,40,351.98425428854,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,16,43,358.35161794704,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,28,40,396.494125,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,13,24,357.28407399842,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,5,30,328.45746577381,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,3,33,305.46849040334,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,1,21,288.47497558134,
Florida State Road Race Championships,2020-10-17,Men Master 35-39 Cat 1/2/3,8,20,356.97017014064,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,13,62,346.0665877193,
Dalton Grand Prix - RR,2020-10-24,Men Pro 1-3,9,24,346.7783826151,
Dalton Grand Prix - Crit,2020-10-25,Men Master 35+,1,8,307.998,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,11,72,319.16267289088,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,25,32,397.03705160376,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,13,52,323.34519781573,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,21,35,377.26694616297,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,7,68,327.48817647059,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,PRO/OPEN MEN M,3,7,181.61777182939,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE MEN XCO M,57,81,227.61893842812,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,PRO/OPEN MEN M,3,22,181.04821198309,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,PRO/OPEN MEN M,3,22,181.04821198309,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE MEN XCO M,49,74,254.9087134854,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 1/2/3,DNF,12,413,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,4,26,328.92746222425,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,1,24,298.48397688302,
Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,24,25,409.03792688155,
Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,14,27,329.24544727951,
Tour of Walla Walla,2021-06-4,Men BPro/1/2,13,27,324.27764109436,
Tour of Walla Walla - Crit,2021-06-5,Men BPro/1/2,6,23,285.00937699751,
Tour of Walla Walla - RR2,2021-06-6,Men BPro/1/2,3,19,259.50381078852,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,DNF,144,135.89285714286,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,62,92,118.15217391304,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,43,65,117.03125,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,51,159,100.82278481013,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,28,102,101.07142857143,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,53,94,126.93548387097,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,39,93,112.14285714286,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,4,23,277.5,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,32,60,164.40476190476,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,33,70,169.60526315789,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Pro/Cat 1,5,20,227.5,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Pro/Cat 1,5,7,213.33333333333,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men 30-39 Cat 1,1,2,,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,61,89,304.41148762549,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,48,86,297.28223146102,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,59,80,163.75,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,DNF,78,282.16347513317,
Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,9,33,281.80325610741,
Salt Lake Criterium,2022-07-16,Men Cat1/2/3,10,35,270.94718284856,
Salt Lake Criterium,2022-07-17,Men Cat1/2/3,20,36,301.96800819857,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,12,37,207.20442753246,
Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,1,25,232.57172873799,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,358.72573304146,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,358.72573304146,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,3,42,261.70777363528,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,9,43,272.14285714286,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,23,41,304.5,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,4,41,240.30628656615,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,2,41,272.3183916081,
Oregon Gran Fondo- Grand,2023-06-3,40-44 Men,1,11,297.5,
SOHO Bike Fest,2023-06-23,STMen PRO,34,37,173.33333333333,
SOHO Bike Fest,2023-06-24,Men Cat 1,12,15,271.42857142857,
Mason Lake 2,2024-03-30,Men Open Master 35+,2,44,267.67519098075,
