Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #2- Nut So Fast Rally,2019-03-9,Cat 3 Junior M 15-18,5,16,421.30100013764,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 2 Junior (15-18) M,11,18,401.75665354254,
GNR #2 - One Nut Wonder Showdown,2020-01-26,Cat 2 Junior (15-18) M,1,9,371.6093515309,
Dufourfun Race Weekend,2020-02-9,Junior M,1,6,398.22233507036,
GNR - Nut So Fast,2020-03-14,Cat 2 Junior M 15-18,2,16,357.99695591467,
Squirelly Dave Grinder XC,2020-06-21,CAT 2 Sport Boys 15-18 M,2,18,364.66438297934,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 1 15-18 M,6,18,348.03407263825,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 1 Juniors (15-18) M,5,12,355.20659501048,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 1 Juniors 15 to 18 M,7,8,435.25390526244,
Go Nuts Buster The Beast XC,2020-11-14,Cat 1 Juniors A 15-18,5,11,388.59988203897,
GNR Spring Series,2021-03-7,Cat 1 Junior A 15-18,3,8,326.25416041409,
GNR Spring Series,2021-04-3,Cat 1 Junior M 15-18,6,16,349.27138771753,
27th Annual Bump-n-Grind,2021-05-30,Men EXPERT 15-39 Cat 1,10,31,308.39173120194,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,17-18 Jr. Men,8,15,376.25,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,64,96,273.07692307692,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,65,110,260.5,
Bump N Grind,2022-06-5,Men Open Pro Cat 1,5,17,141.78571428571,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,32,88,287.44186046512,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,46,64,270.68965517241,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,46,64,,
U.S. PRO CUP,2023-04-14,Men Elite,67,77,277.63157894737,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,67,77,,
U.S. PRO CUP,2023-04-15,Men Elite,67,77,277.63157894737,
Bump N Grind Race Weekend,2023-06-10,STMen Pro/Cat 1,9,15,255.35714285714,
Bump N Grind Race Weekend,2023-06-11,Men Pro/Cat 1,13,15,221.42857142857,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,32,74,,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Men Collegiate CAT A,7,35,225.73529411765,
The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,13,33,240.625,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STMen Collegiate CAT A,10,34,232.35294117647,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,32,33,282.8125,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,32,33,282.8125,
Chewacla Mountain Bike Challenge,2023-09-9,Men Collegiate CAT A,16,23,263.63636363636,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,7,16,336.875,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,7,16,336.875,
Chewacla Mountain Bike Challenge,2023-09-10,STMen Collegiate CAT A,DNF,25,290.625,
Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,11,17,363.125,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Senior 19-29,3,19,310.625,
SECCC Conference Championships,2023-09-30,Men Collegiate CAT A,4,35,219.11764705882,
SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT B,18,18,396.66666666667,
SECCC Conference Championships,2023-10-1,STMen Collegiate CAT A,DNF,35,292.1875,
SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,11,18,355.83333333333,
Swamp Classic,2024-02-3,Men Coll C,1,10,504.13905324584,
Swamp Classic,2024-02-4,Men Coll C,1,9,455.34701179909,
Auburn Cycling Classic - RR,2024-02-24,Men Coll B,2,7,455.223601579,
NorthBEAST Cycling Classic,2024-03-16,Men Coll A,9,19,338.33801608143,
NorthBEAST Cycling Classic,2024-03-16,Men Coll A,5,7,361.66666666667,
NorthBEAST Cycling Classic,2024-03-17,Men Coll A,11,20,310.58310951124,
Tennessee National,2024-03-23,Men Elite - Cross-country short circuit,19,37,,
Tennessee National,2024-03-24,Men Elite - Cross-country Olympic,31,45,,
Sunny King Criterium,2024-04-13,Men Cat 4/5,1,34,359.34026127244,
Sunny King Criterium,2024-04-13,Men Coll A,8,39,248.96512382011,
Sumatanga Road Race &amp; TT,2024-04-14,Men Coll A,4,34,311.10628123814,
