Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open F,4,14,553.57142857143,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open F,5,14,553.57142857143,
SERC #4/GSC #3,2018-04-29,Cat 2 SPORT F 15-59,6,7,536.66666666667,
Cedar Hill Criterium,2018-05-6,Women Cat 4/5,11,13,684.53353291185,
SERC #6,2018-05-27,Cat 2 SPORT F 15-59,9,11,545,
White Lightning XC,2018-06-10,Cat 2 F,3,5,,
SERC #8/GSC #6,2018-07-8,Cat 2 SPORT F 15-59,5,5,,
2018 Montgomery Bell Classic,2018-09-16,Cat 2 F,1,2,,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open F,2,9,496.57986565243,
Chickasaw Trace Classic,2019-03-31,Cat 2 F 0-99,1,14,440.22139749304,
Chickasaw Trace Classic,2019-03-31,Cat 2 F 0-99,1,14,440.22139749304,
Cedar Hill Criterium,2019-05-5,Women Cat 4/5,5,8,580.08058005305,
SERC #6,2019-05-26,Cat 2 SPORT F 15-59,1,6,,
White Lightning XC,2019-06-9,Cat 2 Master F 15-99,2,3,,
Music City Crits,2019-06-26,Women Open,8,23,433.57776363636,
Music City Crits,2019-07-3,Men Cat 4/5,26,33,553.44737135816,
Music City Crits,2019-07-3,Women Open,6,15,435.11161904762,
Mass Ave Criterium pb NUVO,2019-07-12,Women Cat 4/5,8,19,561.17203703704,
IU Health Indy Criterium,2019-07-13,Women Cat 4/5,8,26,546.376472588,
IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,8,29,530.84474165461,
Music City Crits,2019-07-17,Men Cat 4/5,32,37,528.83297222222,
Music City Crits,2019-07-17,Women Open,12,14,482.56638095238,
Music City Crits,2019-07-24,Women Open,9,17,460.54798571429,
Music City Crits,2019-08-28,Women Open,7,19,440.63072222222,
Music City Crits,2019-08-28,Fat Tire Open,6,18,436.46081481481,
2019 Montgomery Bell Classic,2019-09-21,Cat 2 F,1,1,,
2019 Montgomery Bell Classic,2019-09-22,Pro/Cat 1/2 F,2,6,,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Open F,2,2,,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Open F,2,3,,
2022 Music City Crits,2022-04-27,Women Cat4/5,1,6,540,
Chickasaw Trace Classic 2022,2022-05-15,Women Cat 2,3,4,,
2022 Music City Crits,2022-06-1,Women Cat4/5,4,6,590,
2022 Music City Crits,2022-07-20,Women Cat4/5,4,9,586.0722259052,
Chickasaw Trace Classic 2023,2023-04-30,MTB Women Cat 2,2,2,,
Music City Crits p/b Action Nissan,2023-05-7,Women Cat4/5,3,5,,
Music City Crits p/b Action Nissan,2023-05-10,Women Cat4/5,3,7,554.16322889925,
Music City Crits p/b Action Nissan,2023-07-5,Women Cat4/5,4,9,572.12736510084,
