Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 5 35+                            ,16,34,530.88235294118,
Song Mountain Time Trial,2009-05-16,Men 5 35+                                    ,18,25,528.125,
Song Mountain Road Race,2009-05-16,Men 5 35+                            ,33,41,558.87971938776,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,48,65,490.66654482085,
Tour de Syracuse,2010-05-23,Men 5 Master 35-99 ,34,39,564.1116633946,
GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,28,43,463.85358778946,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,26,48,462.2102973545,
Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,47,51,475.87127777778,
Binghamton Circuit Race,2013-04-28,Men Cat 4,27,39,475.60627192982,
Binghamton Circuit Race,2013-04-28,Men Masters  45-49,13,13,475.05916666667,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,32,45,489.44886363636,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,28,34,521.45528866457,
Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,16,20,450.03833333333,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Master  35+,11,21,423.63676186449,
Tour de Loop,2014-08-16,Men Senior 18+ 4,20,21,511.33245,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 35+,20,21,441.96805,
Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),16,18,447.43077777778,
Tour de Loop,2015-08-8,Men Cat 4,13,17,441.26408333333,
SYRACUSE ROAD RACE,2017-06-25,MASTER 55+,12,13,467.51652777778,
2017 Tour de Loop,2017-08-19,Men 55-59 Masters,9,13,475.74655555556,
2019 Tour de Loop,2019-08-17,Men Master 55-64 Open,12,21,483.10088015237,
