Race Name,Race Date,Category Name,Place,Total Racers,Points
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,DNF,75,458.19862121212,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 1/2,14,14,445.99985714286,
Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 1/2,10,14,442.30083333333,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 1/2,13,13,476.00433333333,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 1/2,7,12,416.4426,
Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 1/2,9,11,451.36184258995,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 1/2/3,16,24,458.50370833333,
Tour de Bloom Omnium - HC,2015-05-2,Women Senior Cat 1/2/3,13,21,443.91173333333,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,13,26,482.856,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 1/2/3,12,27,414.44058492945,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,25,26,479.48388756318,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,23,26,469.71266666667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,18,25,439.20272727273,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,18,27,432.02941168966,
Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 3,9,18,482.34268992256,
Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 3,4,18,425.46733333333,
Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 3,12,18,508.07149721326,
Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 3,1,16,379.97833333333,
Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 3,3,19,406.96427967053,
Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,8,24,382.18179539591,
Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,9,24,384.90609987655,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,12,24,421.90740626158,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,16,24,435.43428633433,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,12,24,408.40736541208,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,32,85,334.35404761905,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,48,84,359.72170325914,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,28,84,327.10295360169,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,67,79,465.2075534188,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,DNF,79,459.80282983896,
Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,4,43,328.96285714286,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,3,43,333.52819424761,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,9,41,337.8767,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,4,40,321.67601754386,
Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,3,44,333.90531031212,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,9,39,352.32422835265,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,6,36,343.29958864981,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,4,31,335.24616568847,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,14,23,433.28613399992,
Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,5,20,338.48650933358,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,36,55,388.11724074074,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,22,54,388.02046474359,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,28,79,454.90192199187,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,8,46,332.0853329624,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,16,41,391.75625,
Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,1,27,298.53983333333,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,6,22,346.09692834324,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,12,22,423.374375,
Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,3,22,336.4634110412,
Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,5,19,363.23787037037,
Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,2,19,328.7840436715,
Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,15,25,367.95342020202,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,19,56,340.00562711558,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,40,55,407.54138271605,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,44,51,438.58464583333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,18,49,367.00880491417,
