Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Women 4   ,12,42,592.5,
Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,9,39,552.35294117647,
Bariani Road Race,2010-03-20,Women 4   ,8,48,536.25,
 Land Park Criterium,2010-03-21,Women 4   ,23,33,642.1875,
Santa Cruz Classic Criterium,2010-04-18,Women 4   ,19,33,652.03081983418,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,26,35,579.550418869,
Berkeley Hills Road Race,2010-05-8,Women 4   ,20,49,579.26769179894,
Merco Cycling Classic,2011-03-6,Women Cat 4   ,7,11,618,
Bariani Road Race,2011-03-27,Women Cat 4   ,21,51,627,
Santa Cruz Classic Criterium,2011-04-17,Women Cat 4   ,8,17,588.75,
Golden State Race Series,2011-05-21,Women Cat 4   ,18,22,649.09090909091,
Memorial Day Criterium,2011-05-30,Women Cat 4   ,11,24,585,
Dunnigan Hills Road Race,2011-08-13,Women - 4 ,10,37,552.43441666667,
Old Town Clovis Criterium,2011-08-21,Women - Masters 40-44,2,3,,
Winters Road Race,2011-08-27,Women Cat 4,21,38,644.36349122807,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,14,36,500.88759259259,
Giro Di San Francisco,2011-09-5,Women Cat 4  ,17,36,560.92510784314,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 4 Open ,7,18,564.84566465907,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,21,22,713.62871785722,
Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3/4 Master 35-99,10,11,547.44091620067,
Merco Cycling Classic,2013-03-3,Women Cat 3/4,29,33,615.59375,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,35,40,690.00308333333,
Land Park Criterium,2013-03-16,Women Cat 4,16,33,589.52054880667,
Red Kite Criterium Series #3,2013-05-11,Women Cat 4,27,27,713.75766666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,17,24,635.30053030303,
Wente Vineyards Classic Road Race,2014-04-27,Women Cat 3/4  ,8,10,659.70141622646,
Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,17,22,612.7502,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 4  ,11,15,650.14906636773,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 4  ,6,15,584.55822222222,
Colavita Norcal Grand Prix,2014-07-20,Women 4,18,18,702.23159259259,
Dunnigan Hills Road Race,2014-08-9,Women Master 30+,11,22,499.07,
Winters Road Race,2014-08-23,Women Master 30+,6,13,498.65927777778,
