Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,2,55,299.44444444444,
Mothballs Criterium,2012-01-29,Men Cat 3  ,4,54,260.55555555556,
Imperial Valley Classic,2012-02-18,Men Cat 3  ,6,27,275.43823201778,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,15,54,278.33333333333,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,30,37,335.55555555556,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,16,52,306.92307692308,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,53,72,309.16666666667,
Rosena Ranch,2012-03-24,Men Cat 3  ,35,39,341.751956054,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,11,41,280,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,8,32,299.85231096721,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,12,24,304.39990997673,
Torrance Criterium,2012-04-1,Men Cat 3  ,5,45,265.10500821781,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,8,44,291.61269563599,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,5,47,256.07780954515,
ARCO Criterium,2012-05-13,Men Cat 3  ,28,36,333.6261378507,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,9,59,272.14240137173,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,5,70,254.83008230453,
Paramount Criterium,2012-07-15, Cat 3  ,14,41,297.07261159474,
San Marcos Criterium,2012-07-29,Men Cat 3  ,38,49,356.78083520465,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,4,49,268.09603978052,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,30,44,345.75796515632,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,57,107,261.09491509434,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,9,68,217.45528431373,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,47,87,280.2671744186,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,5,85,210.94081746032,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,61,65,403.97659348681,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,33,52,341.52230769231,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,1,30,271.49566666667,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,4,57,278.05023809524,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,2,65,260.83839583333,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,27,38,363.05246491228,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,1,60,290.479,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,20,43,350.65273015873,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,39,40,407.1325,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,38,38,426.111,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,13,55,252.62296296296,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,48,54,346.90074074074,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,67,95,343.93288297872,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,43,59,321.0227183908,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,15,27,306.04292307692,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,13,32,293.05712045262,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,16,65,246.36684895833,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,13,32,300,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,15,44,293.04154545455,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,21,60,308.38344444444,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,35,41,365.77625,
