Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3 Men,1,116922,Paul,Davis,Cutaway,,,200.96908250956,199.78650627897,
CAT 1/2/3 Men,2,128530,Noel,Medrano,,,,249.15976318091,203.96009555248,
CAT 1/2/3 Men,3,34670,Daniel,Soltan,,,,410.64161298033,208.133684826,
CAT 1/2/3 Men,4,160347,James,Martin,,,,255,212.30727409951,
CAT 1/2/3 Men,5,134199,Mike,Platania,Sweet Spot,,,200,216.48086337303,
CAT 1/2/3 Men,6,128542,Adrian,Amos,,,,349.5,220.65445264654,
CAT 1/2/3 Men,7,29655,Lester,Brown,,,,200,224.82804192005,
CAT 1/2/3 Men,DNP,72608,Taylor,Burks,,,,,,
CAT 1/2/3 Men,DNP,331916,Brenton,Carson,,,,,,
CAT 1/2/3 Men,DNP,160229,Brandon,Davis,,,,,,
CAT 1/2/3 Men,DNP,76975,John,Eiler,,,,,,
CAT 1/2/3 Men,DNP,18476,William,Evans,,,,,,
CAT 1/2/3 Men,DNP,60111,Adam,Faine,,,,,,
CAT 1/2/3 Men,DNP,249455,Grant,Fanning,,,,,,
CAT 1/2/3 Men,DNP,160313,William,Foulds,,,,,,
CAT 1/2/3 Men,DNP,177186,Max,Frankel,,,,,,
CAT 1/2/3 Men,DNP,141770,Chris,Haas,,,,,,
CAT 1/2/3 Men,DNP,350771,Brad,Harger,,,,,,
CAT 1/2/3 Men,DNP,225579,Micah,Jewell,,,,,,
CAT 1/2/3 Men,DNP,235992,Greg,Knabel,,,,,,
CAT 1/2/3 Men,DNP,73033,John,Kruegler,,,,,,
CAT 1/2/3 Men,DNP,162745,Phil,Lekavich,,,,,,
CAT 1/2/3 Men,DNP,225573,Andrew,Martinek,,,,,,
CAT 1/2/3 Men,DNP,162742,Caleb,Mccaskill,,,,,,
CAT 1/2/3 Men,DNP,350741,David,Moxley,,,,,,
CAT 1/2/3 Men,DNP,98851,Sheridan,Norris,,,,,,
CAT 1/2/3 Men,DNP,331914,Sam,Park,,,,,,
CAT 1/2/3 Men,DNP,21535,Johnny,Phan,,,,,,
CAT 1/2/3 Men,DNP,91113,Daniel,Riddle,,,,,,
CAT 1/2/3 Men,DNP,139947,Michael,Robbins,,,,,,
CAT 1/2/3 Men,DNP,18158,James,Schaefer,,,,,,
CAT 1/2/3 Men,DNP,18147,Greg,Wittwer,,,,,,
CAT 1/2/3 Men,DNP,134942,Ben,Rasich,,,,,,
CAT 1/2/3 Men,DNP,174463,Alex,Mcwhorter,,,,,,
CAT 3/4/5 Men,1,214631,Brook,Ballard,,,,400,336.42815648334,
CAT 3/4/5 Men,2,242568,Danny,Shyti,,,,340,339.9599255676,
CAT 3/4/5 Men,3,236817,Vincent,Smarrelli,,,,387.39349347062,343.49169465186,
CAT 3/4/5 Men,4,331902,John,Macon grier,,,,400,347.02346373612,
CAT 3/4/5 Men,5,202544,Korey,Robinson,,,,400,350.55523282038,
CAT 3/4/5 Men,6,238060,Max,Broening,,,,364.60593047002,354.08700190464,
CAT 3/4/5 Men,7,226279,Michael,Adelizzi,,,,425,357.6187709889,
CAT 3/4/5 Men,DNP,331903,Abdullah,Amonette,,,,,,
CAT 3/4/5 Men,DNP,228901,Ismail,Amonette,,,,,,
CAT 3/4/5 Men,DNP,242571,Don,Babb,,,,,,
CAT 3/4/5 Men,DNP,236091,David,Beach,,,,,,
CAT 3/4/5 Men,DNP,246693,Mish,Bendersky,,,,,,
CAT 3/4/5 Men,DNP,252999,David,Cary,,,,,,
CAT 3/4/5 Men,DNP,242572,John,Conroy,,,,,,
CAT 3/4/5 Men,DNP,246712,Jayson,Cooke,,,,,,
CAT 3/4/5 Men,DNP,235997,Gunnar,Eichler,,,,,,
CAT 3/4/5 Men,DNP,331911,Samuel,Farmer,,,,,,
CAT 3/4/5 Men,DNP,32629,Samuel,Forsyth,,,,,,
CAT 3/4/5 Men,DNP,331907,John,T grier,,,,,,
CAT 3/4/5 Men,DNP,242574,Brad,Hemp,,,,,,
CAT 3/4/5 Men,DNP,178581,Ian,Liebler,,,,,,
CAT 3/4/5 Men,DNP,178583,Nathan,Liebler,,,,,,
CAT 3/4/5 Men,DNP,235744,Marlon,Moore,,,,,,
CAT 3/4/5 Men,DNP,246697,Michael,Nedd,,,,,,
CAT 3/4/5 Men,DNP,126941,Jeremy,Noret,,,,,,
CAT 3/4/5 Men,DNP,227310,Matthew,Phillips,,,,,,
CAT 3/4/5 Men,DNP,52688,Matthew,Roberts,,,,,,
CAT 3/4/5 Men,DNP,236334,Noah,Roberts,,,,,,
CAT 3/4/5 Men,DNP,236851,Khnaz,Robinson,,,,,,
CAT 3/4/5 Men,DNP,252255,David,Tambellini,,,,,,
CAT 3/4/5 Men,DNP,73457,Chris,Walker,,,,,,
CAT 3/4/5 Men,DNP,225564,Justin,Slocum,,,,,,
CAT 3/4/5 Men,DNP,350770,Harrigan,Rodriguez,,,,,,
CAT 3/4/5 Men,DNP,171535,Dennis,Dempsey,,,,,,
CAT 3/4/5 Men,DNP,315452,Steve,Cook,,,,,,
CAT 3/4/5 Men,DNP,147908,Joel,Pierson,,,,,,
