Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,2527,Curtis,White,Steve Tilford Foundation Racing,1:32:18,,150,127.5,
Elite Men,2,119168,Steven,Shive,Aistriu/Giant off-road team,1:32:56,,150,130.27777777778,
Elite Men,3,269643,Caden,Frost,Frost Beer Works,1:33:10,,150,133.05555555556,
Elite Men,4,181428,Tim,Goodell,Riverside Racing,1:33:24,,150,135.83333333333,
Elite Men,5,117683,Breeze,Keller,Specialized Bikes,1:34:03,,150,138.61111111111,
Elite Men,6,150957,Asa,Chalmers,Dartmouth Ski Team,1:35:38,,150,141.38888888889,
Elite Men,7,133656,David,Northcott,West Hill Shop,1:38:15,,150,144.16666666667,
Elite Men,8,184669,Leo,Circosta,Bicycle Express Racing,1:38:49,,150,146.94444444444,
Elite Men,9,117794,Josiah,Lasalle,State 9 Racing,1:39:06,,150,149.72222222222,
Elite Men,10,151801,Logan,Kasper,El polo jive,1:40:12,,150,152.5,
Elite Men,11,112976,Ethan,Call,Velocio Northeast,1:41:40,,150,155.27777777778,
Elite Men,12,245340,Ben,Lustgarten,Specialized,1:42:23,,150,158.05555555556,
Elite Men,13,149835,Drew,Best,Laughing Dog Bicycles,1:43:19,,150,160.83333333333,
Elite Men,14,228731,Gus,Lellman,Joes Garage,1:44:07,,150,163.61111111111,
Elite Men,15,6105,Michael,Wissell,B2C2,1:44:19,,150,166.38888888889,
Elite Men,16,465,Luke,Plummer,B2C2,1:45:04,,150,169.16666666667,
Elite Men,17,238621,Luke,Allan,Dartmouth Ski Team,1:48:29,,150,171.94444444444,
Elite Men,18,149746,Joel,Kowalonek,TTEndurance Junior Devo,1:52:41,,150,174.72222222222,
Elite Men,19,23573,Kevin,Sweeney,,1:54:11,,150,177.5,
Elite Men,DNF,94520,Adam,Schwendt,EON Collective,,,150,183.05555555556,
Elite Women,1,167271,Katharine,Ogden,,1:56:00,,,,
Elite Women,2,184671,Amelia,Circosta,Bicycle Express Racing,1:57:04,,,,
Elite Women,3,95360,Regina,Legge,Competitive Edge Racing,1:58:41,,,,
Elite Women,DNF,243907,Jimena,Dolzadelli,Trek Bicycle Newington / Velo Legitimo,,,,,
Elite Women,DNF,181992,Katherine,Northcott,West Hill Shop,,,,,
Expert Junior Men 12-18,1,182764,Stephen,Savino iv,TTEndurance Junior Development / CCAP,2:09:42,,,,
Expert Junior Men 12-18,2,207156,Wyatt,Pratt,CCAP,2:50:01,,,,
Expert Junior Men 12-18,DNF,273084,Luke,De bitetto,,,,,,
Expert Junior Men 12-18,DNF,152976,Aaron,Kowalonek,CCAP RTX Junior Team,,,,,
Expert Men 19+,1,1298,Benjamin,Coleman,Green Mountain CX,1:44:41,,250,212.5,
Expert Men 19+,2,95375,Mike,Morse,Velocio Northeast,1:45:53,,250,216.25,
Expert Men 19+,3,182929,Chris,Burnham,,1:45:55,,250,220,
Expert Men 19+,4,5647,Matthew,Smith,The Break Bike Shop Fitchburg,1:46:40,,250,223.75,
Expert Men 19+,5,115571,Gregory,Jancaitis,,1:49:54,,250,227.5,
Expert Men 19+,6,85841,Miles,Ericson,Farmington Valley Youth Cycling,1:52:19,,250,231.25,
Expert Men 19+,7,249639,Dennis,Mulrooney,State 9 Racing,1:52:40,,250,235,
Expert Men 19+,8,96608,Scott,Johannen,JRA Cycles,1:52:51,,250,238.75,
Expert Men 19+,9,245611,Jake,Margulies,,1:54:12,,250,242.5,
Expert Men 19+,10,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,1:55:14,,250,246.25,
Expert Men 19+,11,181560,Oliver,Jedrej,,1:56:13,,250,250,
Expert Men 19+,12,230412,Nathan,Blais,State 9 Racing,1:56:38,,250,253.75,
Expert Men 19+,13,165319,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,2:00:49,,250,257.5,
Expert Men 19+,14,144123,Kevin,Langer,B2C2,2:01:53,,250,261.25,
Expert Men 19+,15,257620,Andrew,Hardy,Jackalope,2:02:07,,250,265,
Expert Men 19+,16,59950,Sean,Curran,Another Jaunt,2:02:27,,250,268.75,
Expert Men 19+,17,229597,Jesse,Norman,,2:02:59,,250,272.5,
Expert Men 19+,18,143334,Brad,Farrell,The Flying Wombats,2:09:34,,250,276.25,
Expert Men 19+,19,175271,Sam,Nelson,Team Noodle Legs,2:33:36,,250,280,
Expert Men 19+,20,240148,Joseph-vincent,Gaton,MPMBA/TAKUSA,2:41:40,,250,283.75,
Expert Men 19+,DNF,4903,Anthony,Castiglia,pedalpowertraining.com,,,250,291.25,
Expert Men 19+,DNF,6271,Gregory,Colby,B2C2,,,250,291.25,
Expert Men 19+,DNF,175427,Harry,Gordenstein,B2C2,,,250,291.25,
Expert Men 45+,1,237688,James,Doneski,State 9 Racing,1:48:52,,300,255,
Expert Men 45+,2,273085,Greg shea,Shea,Precision Osteopractic | Burke Basecamp,1:50:58,,300,264,
Expert Men 45+,3,164675,Ian,Odell,Fritz's Bicycle Shop,1:55:29,,300,273,
Expert Men 45+,4,273086,R michael,Mckittrick,pedalpowertraining.com,2:01:31,,300,282,
Expert Men 45+,5,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,2:02:39,,300,291,
Expert Men 45+,6,117814,Vladimir,Capka,Riverside Racing,2:03:31,,300,300,
Expert Men 45+,7,169905,Eric,Hallman,,2:05:14,,300,309,
Expert Men 45+,8,188131,Dan,Goodell,Riverside Racing,2:06:40,,300,318,
Expert Men 45+,9,273087,Matt,Kansy,,2:07:23,,300,327,
Expert Men 45+,10,137334,Robin,Rosenbleeth,Barkerside,2:17:17,,300,336,
Expert Men 45+,11,273088,Tommy,Ackerson,,2:21:24,,300,345,
Expert Men 45+,DNF,188056,Juston,Manville,Boulder Mountain Creative LLC,,,300,363,
Expert Men 55+,1,9762,Carl,Reglar,Aistriu/Giant,1:52:16,,350,315,
Expert Men 55+,2,577,John,Mosher,Wheelworks Racing,2:00:42,,350,323.75,
Expert Men 55+,3,121902,Paul,Simoes,bikeman.com,2:05:01,,350,332.5,
Expert Men 55+,4,119170,Colin,Johannen,Bikeman.com,2:08:42,,350,341.25,
Expert Men 55+,5,608,Chris,Laplante,Joe's garage,2:12:43,,350,350,
Expert Men 55+,6,164854,Mark,Bettinger,NAV - North American Velo,2:20:55,,350,358.75,
Expert Men 55+,7,149783,Frank,Kowalonek,TTEndurance,2:34:15,,350,367.5,
Expert Men 55+,8,20910,Stephen,Romero,North American Velo,2:38:56,,350,376.25,
Expert Women 19+,1,273089,Emily,Strizich,GLOW MTB,2:24:08,,,,
Expert Women 19+,2,233601,Sarah,Mcmaster,,2:29:01,,,,
Expert Women 19+,3,138168,Sara,Spencer,,2:37:25,,,,
Expert Women 19+,4,237075,Celia,Cote,UVM Cycling,1:46:08,,,,
Expert Women 45+,1,139682,Nathalie,Poirier,Sunapee Racing team,2:34:07,,,,
Expert Women 45+,2,244938,Nancy,Byatt,,2:46:56,,,,
Novice Boys U15,1,269664,Odin,Peknik,West Hill Shop,0:46:14,,,,
Novice Boys U15,2,241556,Madsen,Block,Team HORST Junior Squad,0:47:17,,,,
Novice Boys U15,3,272649,Wilder,Lapointe,Ridge Riders,0:51:48,,,,
Novice Girls U15,1,245344,Harper,Mcconnell,SMBA,0:54:57,,,,
Novice Girls U15,2,241573,Anna,Block,Team HORST Junior Squad,1:03:35,,,,
Novice Girls U15,3,245345,Elsa,Davies,Valley Crankers,1:07:01,,,,
Novice Open Men,1,118895,John,Brodie,,0:50:45,,,,
Novice Open Men,2,273070,Chase,Stevens,,0:56:30,,,,
Novice Open Men,3,92703,Jonathan,Davies,Valley Crankers,1:00:09,,,,
Novice Open Men,4,273071,David,Blais,,1:26:11,,,,
Novice Open Women,1,273072,Rebecca,Sharpe,GLOW,0:51:44,,,,
Novice Open Women,2,245348,Juliann,Hamblin,GLOW MTB,0:53:54,,,,
Novice Open Women,3,269652,Amy,Stephens,NCC Trailblasterz!,0:57:19,,,,
Novice Open Women,4,273073,Claire,Davies,Valley Crankers,1:32:36,,,,
Sport Men 19+,1,253164,Tom,Kimsey,State 9 Racing,1:14:08,,350,297.5,
Sport Men 19+,2,214529,Bryan,Germain,,1:16:16,,350,306.25,
Sport Men 19+,3,180133,Derek,Mcintire,B2C2,1:16:41,,350,315,
Sport Men 19+,4,46453,Andrew,Willett,,1:21:18,,350,323.75,
Sport Men 19+,5,231668,Preston,Kelley,,1:22:57,,350,332.5,
Sport Men 19+,6,183967,David,Pedrick,B2C2,1:23:16,,350,341.25,
Sport Men 19+,7,10348,Alexander,Duncan,B2C2,1:24:06,,350,350,
Sport Men 19+,8,6246,Thom,Barry,Joe's Garage,1:24:27,,350,358.75,
Sport Men 19+,9,245334,Nicholas,Skrocki,,1:28:28,,350,367.5,
Sport Men 19+,10,7345,Andrew,Ross,,1:31:03,,350,376.25,
Sport Men 19+,11,105829,Erik,Block,,1:34:02,,350,385,
Sport Men 19+,12,273074,Vedenii,Zaikov,,1:40:34,,350,393.75,
Sport Men 19+,13,117749,Adam,Crossman,,2:10:16,,350,402.5,
Sport Men 19+,DNF,122627,Kelvin,Ma,,,,350,420,
Sport Men 19+,DNF,130608,Noel,Hwang,B2C2,,,350,420,
Sport Men 45+,1,137420,Craig,Vettori,Joe's Garage,1:15:05,,350,297.5,
Sport Men 45+,2,165339,Randy,Boneta,Blue Collar Racing,1:22:46,,350,306.25,
Sport Men 45+,3,181539,Christopher,Stevens,Midlife Crisis Racing,1:22:54,,350,315,
Sport Men 45+,4,273075,Kyle,Pause,,1:23:26,,350,323.75,
Sport Men 45+,5,134347,Andrew,Bishop,Riverside Racing,1:24:51,,350,332.5,
Sport Men 45+,6,122457,Adrian,Clapp,,1:27:52,,350,341.25,
Sport Men 45+,7,178916,Kevin,Feeney,Breaking The Cycle MTB,1:30:28,,350,350,
Sport Men 45+,8,240128,Walter,Laberge,first aid brigade,1:31:25,,350,358.75,
Sport Men 45+,9,137337,Chris,Demars,Team 43/Bicycle World Greenfield,1:33:42,,350,367.5,
Sport Men 45+,10,273076,Chris,Lapointe,,1:39:21,,350,376.25,
Sport Men 45+,11,273077,Deryl,Gage,,1:58:53,,350,385,
Sport Men 45+,12,273078,Trou,Gibbons,Northeast Multisport,0:58:23,,350,393.75,
Sport Men 45+,DNF,149775,Craig,Neal,NCC/Trail Blasters,,,350,411.25,
Sport Men 45+,DNF,273079,Matthew,Callahan,,,,350,411.25,
Sport Men 55+,1,245333,Pete,Rose,West Hill/Putney Bike Club,1:22:30,,,,
Sport Men 55+,2,85281,William,Paredes,Blue Hills Cycling Club,1:22:33,,,,
Sport Men 55+,3,52448,James,Moran,,1:32:18,,,,
Sport Men 55+,DNF,80733,Tim,Kennedy,,,,,,
Sport Men U19,1,245339,Matt,Northcott,West Hill Shop,1:11:12,,350,315,
Sport Men U19,2,185948,Jed,Bentley,,1:16:09,,350,326.66666666667,
Sport Men U19,3,273080,Max,Conine,,1:16:21,,350,338.33333333333,
Sport Men U19,4,273081,Connor,Sault,Ridge Runners,1:16:39,,350,350,
Sport Men U19,5,272798,Alden,Lapointe,Ridge Riders,1:26:13,,350,361.66666666667,
Sport Men U19,6,273082,Quinn,Conine,,1:40:15,,350,373.33333333333,
Sport Men U19,7,225915,Alexander,Savino,,0:58:05,,350,385,
Sport Women 19+,1,242092,Catherine,Barnwell,Community Bicycle Racing,1:32:11,,,,
Sport Women 19+,2,139718,Brooke,Spaulding,Another Jaunt,1:01:51,,,,
Sport Women 45+,1,70486,Heather,Hughes,,1:39:05,,,,
Sport Women 45+,2,233660,Stacia,Lapan,GLOW MTB,1:45:33,,,,
Sport Women 45+,3,273083,Aleida,Gage,,1:10:53,,,,
Sport Women U19,1,245342,Illya,Davies,Valley Crankers,1:36:20,,,,
Sport Women U19,2,245343,Avery,Mcconnell,SMBA,1:39:45,,,,
