First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chase,Whitman,Squawker Road Classic - RR,2019-04-20,Men Collegiate B,15,18,589.1675,
Chase,Whitman,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 D,3,10,490.1339,
Jarrod,Trainor,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 D,10,10,551.2348,
Jeremy,Norris,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,37,50,416.12983333333,
Jeremy,Norris,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,52,63,417.21211111111,
Mark,Johnson,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,42,67,419.22804347826,
Jeremy,Norris,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,45,67,430.8052173913,
Mark,Johnson,Collegiate Road Nationals - TT,2017-04-28,Collegiate Division 2,8,9,335.62175,
Jeremy,Norris,Collegiate Road Nationals - TT,2017-04-28,Collegiate Division 2,9,9,348.439,
Jeremy,Norris, 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,5,26,380.55140039282,
Mark,Johnson, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,28,41,395.45642857143,
Jeremy,Norris,The TriFecta Series - Crit,2017-03-4,Men  CAT4,7,30,403.86664177945,
Kenny,Anderson,The TriFecta Series - Crit,2017-03-4,Men  CAT4,20,30,470.54351252075,
Mark,Johnson,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,16,23,382.80612121212,
Mark,Johnson,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,44,54,413.968,
Mark,Johnson,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,32,64,413.89584722222,
Mark,Johnson,Maverick Classic,2016-04-30,Men Collegiate CAT A,18,23,424.40582125173,
Kenny,Anderson,Maverick Classic,2016-04-30,Men Collegiate CAT C,5,14,455.49904424681,
Kynda,Keiffer,Maverick Classic,2016-04-30,Women Collegiate CAT C,3,4,,
Harrison,Webb,Maverick Classic,2016-04-30,Men Collegiate CAT B,7,17,443.55103258681,
Mark,Johnson,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,14,26,387.0318160669,
Kenny,Anderson,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT C,7,10,505.36277577205,
Kynda,Keiffer,Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT C,3,3,,
Harrison,Webb,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,17,27,584.18967765156,
Mark,Johnson,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,21,26,380.2077280303,
Kenny,Anderson,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT C,7,9,481.76213093846,
Kynda,Keiffer,Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT C,3,3,,
Harrison,Webb,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,13,29,466.42990834677,
Kynda,Keiffer,CU Buff RR,2016-04-9,Women Collegiate CAT C,5,5,,
Harrison,Webb,CU Buff RR,2016-04-9,Men Collegiate CAT B,22,26,507.52715271574,
Kenny,Anderson,DU City Park Crit,2016-03-6,Men Collegiate CAT C,10,36,464.77499146268,
Kenny,Anderson,FrostBite TT,2016-03-5,Men Collegiate CAT C,6,20,462.5,
Mark,Johnson,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,21,72,318.21633333333,
Ryan,Munko,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,47,72,429.81266666667,
Ryan,Munko,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,28,37,458.50410714286,
Mark,Johnson,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,30,37,458.50410714286,
Kenan,Bussen,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT C,14,19,593.34329164187,
Kenan,Bussen,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,17,31,518.09374274589,
Mark,Johnson,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,21,36,457.71333333333,
Ryan,Munko,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,24,36,562.78083333333,
Ryan,Munko,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,24,27,397.54346153846,
Mark,Johnson,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,25,27,397.54346153846,
Elizabeth,Smith,Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT C,7,7,711.221,
Mark,Johnson,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,21,42,405.8513650231,
Ryan,Munko,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,35,42,510.20698403695,
Elizabeth,Smith,Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT C,5,5,,
Harrison,Webb,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,23,27,536.38816548954,
Ryan,Munko,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,35,37,371.115,
Kenan,Bussen,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,18,28,581.14834401709,
Elizabeth,Smith,Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT C,6,6,683.12696666716,
Mark,Johnson,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,4,25,375.00104296875,
Ryan,Munko,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,30,35,480.18933333333,
Kenan,Bussen,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,18,26,563.31645775259,
Elizabeth,Smith,Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT C,7,7,625.49648176924,
Mark,Johnson,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,2,24,363.25430033761,
Mark,Johnson,CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,7,26,402.87361979167,
Ryan,Munko,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,,
Mark,Johnson,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,2,29,364.59967782738,
Ryan,Munko,Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,5,18,305.87544444444,
Ryan,Munko,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,34,34,445.28128589619,
Mark,Johnson,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,4,24,360.9401849688,
Mark,Johnson,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,4,36,306.98907035303,
Mark,Johnson,Salida Classic Road Race,2014-07-20,Men SM 4,8,16,442.8376875,
Mark,Johnson,Deer Trail Road Race,2014-06-21,Men SM 4  ,10,57,395.52999076347,
Mark,Johnson,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,7,20,387.3916111448,
Brian,Ellison,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,101,101,439.19638297872,
Brian,Ellison,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,6,83,233.16243902439,
April,Cunningham,Maverick Classic Stage Race - RR,2014-04-20,Women B Collegiate ,6,6,645.09814251045,
Drake,Sisneros,Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,20,22,508.90472603098,
Darin,Sisneros,Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,21,22,515.83844178485,
Forrest,Russell,Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,12,28,398.63642947116,
April,Cunningham,Maverick Classic Stage Race - Crit,2014-04-19,Women B Collegiate ,8,8,646.10002338744,
Drake,Sisneros,Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,20,22,508.03245454545,
Darin,Sisneros,Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,22,22,521.02181818182,
Mark,Johnson,Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,26,32,469.618453125,
Mark,Johnson,Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,13,31,402.18950907817,
April,Cunningham,Squawker Road Classic - Crit,2014-04-12,Women CAT B Collegiate ,2,4,,
Brian,Ellison,Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,7,34,258.5240625,
Mark,Johnson,Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,16,32,473.27339723774,
April,Cunningham,Squawker Road Classic - RR,2014-04-12,Women CAT B Collegiate ,5,5,,
Brian,Ellison,Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,26,36,409.96408243988,
April,Cunningham,Front Range Cycling Classic - Crit,2014-04-5,Women CAT B Collegiate ,4,8,553.273371875,
Brian,Ellison,Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,2,32,234.69342594663,
Forrest,Russell,Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,22,30,462.0374488961,
Forrest,Russell,Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,31,31,473.36586649685,
April,Cunningham,Front Range Cycling Classic - RR,2014-04-5,Women CAT B Collegiate ,3,7,547.7064,
Brian,Ellison,Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,23,33,375.7859375,
Johnson,Mark,CSU Circuit Race,2014-03-29,Men SM 4-5  ,15,54,396.79645833333,
April,Cunningham,CSU Criterium ,2014-03-29,Women CAT C Collegiate ,1,6,607.848,
Mark,Johnson,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,4,37,365.66458333333,
Forrest,Russell,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,27,37,492.16770833333,
Darin,Sisneros,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,32,37,492.16770833333,
April,Cunningham,CSU Circuit Race,2014-03-29,Women CAT C Collegiate ,2,8,601.25,
Mark,Johnson,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,6,36,411.19430306028,
Forrest,Russell,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,12,36,434.47772122411,
Darin,Sisneros,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,27,36,488.80569693972,
Drake,Sisneros,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,31,36,488.80569693972,
Mark,Johnson,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,8,28,398.31111111111,
April,Cunningham,CU Cycling Candelas Circuit Race,2014-03-22,Women CAT C Collegiate ,1,3,,
Mark,Johnson,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,6,20,418.66809116809,
Forrest,Russell,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,9,20,442.16702279202,
Drake,Sisneros,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,18,20,512.66381766382,
Darin,Sisneros,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,19,20,512.66381766382,
Kevin,Schaeffer,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,20,20,528.32977207977,
Brian,Ellison,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,7,24,289.54738888889,
Mark,Johnson,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,12,42,417.85714285714,
Kevin,Schaeffer,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,29,42,480.53571428571,
Forrest,Russell,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,39,42,480.53571428571,
Brian,Ellison,Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,18,38,341.81119298246,
Forrest,Russell,Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,12,18,465,
Mark,Johnson,Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,15,18,487.5,
Mark,Johnson,Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,7,46,400.90909090909,
Forrest,Russell,Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,21,46,443.86363636364,
Kevin,Schaeffer,Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,44,46,514.43181818182,
Brian,Ellison,Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,29,37,381.50954940689,
Cooper,Shanks,Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,4,37,397.4452032446,
Cooper,Shanks,Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,1,30,385.03800173848,
Cooper,Shanks,Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,18,33,455.83447395833,
