Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Junior 13-15,3,9,,
Banana Belt Road Race Series,2006-03-12,Junior,14,23,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Junior,8,14,,
Swan Island Criterium,2006-05-21,Junior 13-15,1,8,,
Silverton Road Race,2006-05-28,Junior U15,2,7,,
Larch Mtn Hillclimb #1,2006-06-18,Junior,4,14,,
Larch Mtn Hillclimb #2,2006-07-16,Junior U16,4,9,,
Salem Fairview Circuit Race,2006-07-23,Junior Men 15-18,3,3,,
Crawfish Criterium,2006-08-12,Category 4/5,8,48,,
OBRA Criterium Championships,2006-08-13,Junior 15-16,6,11,,
Mary's Peak HC TT,2006-08-19,Junior Men,DQ,5,,
Woodland Road Race,2006-08-20,Men 4/5,22,52,,
Cherry Pie Road Race,2007-02-18,Junior 16-18,6,20,,
Jack Frost Time Trial,2007-02-25,Men Category 4/5,10,71,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,5,70,,
Icebreaker Criterium,2007-03-31,Men Category 4/5,7,18,,
Piece of Cake,2007-04-1,Men Category 4,4,40,,
Estacada Time Trial,2007-04-15,Category 4 Men,5,14,,
Estacada Time Trial,2007-04-22,Category 4 Men,1,6,,
Eugene Roubaix,2007-04-28,Men 4/5,13,58,,
OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,5,43,,
Swan Island Criterium,2007-05-20,Category 4,33,35,,
Silverton Road Race,2007-05-27,Men 4/5,6,55,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,15,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,7,67,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,24,49,,
Mt Tabor Circuit Race,2007-06-17,Category 3,13,33,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,68,87,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,70,75,,
High Desert Omnium - OUCH,2007-07-22,Men Category 3,10,13,,
Woodland Road Race,2007-08-19,Junior,1,4,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,8,35,,
Cherry Pie RR,2008-02-17,Junior 16-18,6,11,,
Jack Frost Time Trial,2008-02-24,Men Category 3,22,28,,
Banana Belt Road Race Series,2008-03-2,Junior,7,14,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,63,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,61,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,DNF,65,,
