Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 1-23,1,238939,Aaron,Miller,Primal Audi - Denver,,139864,289.70464232412,226.28681663016,
Men SM 1-23,2,99376,Michael,Watkins,LOCKTON/FULL CYCLE,,414448,306.39723787373,229.06784948518,
Men SM 1-23,3,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,201.56491325786,231.84888234021,
Men SM 1-23,4,236730,Christopher,Clancy,Groove Subaru Excel Sports,,439836,202.55747261447,234.62991519524,
Men SM 1-23,5,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,,425254,316.18932253796,237.41094805026,
Men SM 1-23,6,310,Neil,Bezdek,Supertraining x Vafels + Flatirons Subaru,,276693,172.46088176475,240.19198090529,
Men SM 1-23,7,138950,Marshall,Graybill,Rush Racing,,512678,218.49128432681,242.97301376031,
Men SM 1-23,8,95525,David,Mcneill,Physio Racing,,422529,348.4483838476,245.75404661534,
Men SM 1-23,9,237651,Mason,Lawrence,Go4Graham,,633920,342.52776975187,248.53507947036,
Men SM 1-23,10,156786,Miles,Livermore,Go4Graham,,539735,319.08047221474,251.31611232539,
Men SM 1-23,11,48338,Will,Ross,BlackSwift Cycleton,,40280,278.9231058728,254.09714518042,
Men SM 1-23,12,60151,Broc,Thompson,Great Divide Brewing Company,,35408,400.93585667513,256.87817803544,
Men SM 1-23,13,25128,Sebastian,Sturges,Ardor Racing,,301347,310.8887801137,259.65921089047,
Men SM 1-23,14,119698,David,Almanzan,,,438693,320.81789790635,262.44024374549,
Men SM 1-23,15,148985,Patrick,Repasky,Physio Racing,,512659,332.13717265076,265.22127660052,
Men SM 1-23,16,182166,Adam,Mote,Team Colorado,,583878,358.52681209598,268.00230945555,
Men SM 1-23,17,229113,Dom,Repucci,Ardor Racing,,609433,313.41011704583,270.78334231057,
Men SM 1-23,18,119694,Chris,Parsons,Chalet/Celebrity,,477494,368.07285142111,273.5643751656,
Men SM 1-23,19,180719,Connor,Pulvidente,Team Eric,,574455,244.62718493039,276.34540802062,
Men SM 1-23,20,65166,Jeffrey,Dickinson,Great Divide Brewing Company,,9449,394.43978479303,279.12644087565,
Men SM 1-23,21,134942,Ben,Rasich,Sweet Spot Cycling,,494277,315.17714848783,281.90747373068,
Men SM 1-23,22,60699,Brent,Dickinson,Great Divide,,212365,354.09466451481,284.6885065857,
Men SM 1-23,23,130990,Christopher,J dolan,Lat. Cycling,,498511,305.67261039629,287.46953944073,
Men SM 1-23,24,163746,Elliot,Parcells,Ardor Racing,,545793,323.7678170996,290.25057229575,
Men SM 1-23,25,317,Giancarlo,Bianchi,Rush Racing,,179136,237.93144476727,293.03160515078,
Men SM 1-23,26,214046,Tyler,Hanigan,Primal - Audi Denver,,613590,391.00894190283,295.81263800581,
Men SM 1-23,27,170089,Michael,Margolis,Primal - Audi Denver,,561847,274.39036955216,298.59367086083,
Men SM 1-23,28,193802,Ethan,Ash,Rush Racing,,577076,316.80024387278,301.37470371586,
Men SM 1-23,29,149008,Gary,Wiese,CG Racing,,530697,356.5918655826,304.15573657088,
Men SM 1-23,30,102943,Dean,Digiulio,Chalet/Celebrity,,422358,433.60334518176,306.93676942591,
Men SM 1-23,31,46516,Joseph,Taddeucci,Rally Sport Cycling Team,,112914,357.09217405084,309.71780228094,
Men SM 1-23,32,238922,Andrew,Schmidt,Primal - Audi Denver,,531800,376.6915253387,312.49883513596,
Men SM 1-23,33,119688,Damon,Brandt,Stem Ciders Racing,,477408,351.41337418587,315.27986799099,
Men SM 1-23,34,7325,Luis,Rodriguez,Full Send Racing p/b Elevation Cycles,,309494,246.4543560737,318.06090084601,
Men SM 1-23,35,28148,Deniz,Warraich,Full Send Racing p/b Elevation Cycles,,329038,326.40399941109,320.84193370104,
Men SM 1-23,36,54273,Jason,Glenn,Groove Subaru,,226037,200,323.62296655607,
Men SM 1-23,37,160259,Justin,Stepchuk,Rush Racing,,545760,329.37281862903,326.40399941109,
Men SM 1-23,38,136247,Gardner,Desroberts,S2C/BOSCH pb Primal,,9315,400.87925254595,329.18503226612,
Men SM 1-23,39,177520,Sam,Pflugh,Team Colorado,,568142,345.43644056776,331.96606512114,
Men SM 1-23,40,78446,Mike,Swanson,Primal - Audi Denver,,119270,350.31982926333,334.74709797617,
Men SM 1-23,41,161833,Stephen,Bartels,Ardor Racing,,538781,293.03859166595,337.5281308312,
Men SM 1-23,42,60187,Jonathan,Heidemann,,,49993,200,340.30916368622,
Men SM 1-23,43,175939,Ross,Meyer,Full Send Racing p/b Elevation Cycles,,387626,291.22636557302,343.09019654125,
Men SM 1-23,44,170086,William,Allen,Feedback Sports Racing,,186832,329,345.87122939627,
Men SM 1-23,45,126914,Seth,Hart,Cura Racing,,494336,321.62483173112,348.6522622513,
Men SM 1-23,46,128691,August,Bailey,Primal - Audi Denver,,439588,200,351.43329510633,
Men SM 1-23,47,93018,Grant,Gipson,Reynolds Roofing Racing,,473444,382.41499612395,354.21432796135,
Men SM 1-23,48,191679,Jon,Stacks,Twin Peaks,,33743,200,356.99536081638,
Men SM 1-23,49,57413,Emery,Legg,Great Divide Cycling Team,,20790,445.15529658193,359.7763936714,
Men SM 1-23,50,58189,Andrew,Fields,Physio Racing,,381155,404.11640445093,362.55742652643,
Men SM 1-23,51,75013,David,Mead,Stem Ciders Racing,,383488,408.51897279614,365.33845938146,
Men SM 1-23,52,91684,Benjamin,Cook,,,424618,200,368.11949223648,
Men SM 1-23,53,658,Evan,Cooper,,,248002,200,370.90052509151,
Men SM 1-23,54,114019,Peter,H gee,Stem Ciders Racing,,470423,358.28499630055,373.68155794653,
Men SM 1-23,55,236733,Chris,Bacarisse,Primal - Audi Denver,,617904,351.82903157993,376.46259080156,
Men SM 1-23,56,154038,Zachary,Spinhirne-martin,Spot Bikes,,87169,200,379.24362365659,
Men SM 1-23,57,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,,367163,347.82402324737,382.02465651161,
Men SM 1-23,58,57046,William,Soden,Great Divide Brewing Racing Team,,46977,425.86463947972,384.80568936664,
Men SM 1-23,59,154798,Nick,Buckley,Stem Ciders Racing,,529374,298.18733646143,387.58672222166,
Men SM 1-23,60,147633,Andrea,Fasen,CINCH RISE,,522714,468.75183610792,390.36775507669,
Men SM 1-23,61,141972,Michael,Migler,Ardor Racing,,516313,257.10744500782,393.14878793172,
Men SM 1-23,62,48794,Austin,Venhuizen,Primal - Audi Denver,,356348,224.48179994631,395.92982078674,
Men SM 1-23,63,51675,Brian,Lindsley,Black Swift / Cycleton,,145781,447.85415868903,398.71085364177,
Men SM 1-23,64,184215,Michelle,Dobbs,Flow Formulas Racing,,581004,430.06665243876,401.49188649679,
Men SM 1-23,65,118957,Ryan,Osullivan,Full Send Racing p/b Elevation Cycles,,477130,306.23761004391,404.27291935182,
Men SM 1-23,66,75335,Ben,Jendrek,VR7 Colorado Cycling Team,,391372,415.2014926845,407.05395220685,
Men SM 1-23,67,146889,Cole,Tamburri,Full Send Racing p/b Elevation Cycles,,527614,309.31638669721,409.83498506187,
Men SM 1-23,DNP,52792,Scott,Kurban,Groove Subaru,,362518,,,
Men SM 1-23,68,190041,Amelia,Orton,Alpha Bicycle Co.- Groove Subaru,,540671,520.30343406593,412.6160179169,
Men SM 1-23,DNP,53327,Dan,Reback,Groove Subaru / Excel Sports,,141562,,,
Men SM 1-23,DNP,178060,Jon,Royal,Ardor Racing,,191334,,,
Men SM 1-23,DNP,113488,Roy,Hobbs,Stem Ciders Racing,,457247,,,
Men SM 1-23,DNP,48431,Rachel,Plessing,ButcherBox Cycling p/b Look,,346358,,,
Men SM 1-23,DNF,73099,Emile,Goguely,Primal - Audi Denver,,394972,186.3200355241,432.08324790208,
Men SM 1-23,DNF,86465,Max,Huddleston,,,407748,200,432.08324790208,
Men SM 4-5,1,132754,Terol,Pursell,Forever Endurance,,432450,358.57936900755,322.69266328863,
Men SM 4-5,2,140231,Joey,Hassett,Elmwood Athletics,,504417,450,326.79935156964,
Men SM 4-5,3,207234,Kevin-druis,Merenda,Primal - Audi Denver,,559310,303.33333333333,330.90603985065,
Men SM 4-5,4,214078,Matteo,Bugatti,Stem Ciders Racing,,614180,413.68757481811,335.01272813166,
Men SM 4-5,5,236735,Martin,Osorio,Reynolds,,510946,366.64833836949,339.11941641267,
Men SM 4-5,6,49078,Richard,Shall,Reynolds Roofing Racing,,363323,432.40192038435,343.22610469369,
Men SM 4-5,7,166166,Samuel,Scheurich,DBC Racing,,561379,383.97841805627,347.3327929747,
Men SM 4-5,8,238924,Sean,Ege,LAT Cycling,,601780,450,351.43948125571,
Men SM 4-5,9,188265,Chris,Persaud,,,573091,478.91542589935,355.54616953672,
Men SM 4-5,10,57102,Julio,Lozoya,,,260561,469.67120930874,359.65285781773,
Men SM 4-5,11,145602,Alex,Ende,No Ride Around,,523369,450,363.75954609875,
Men SM 4-5,12,3288,Unknown,Rider,,,,420.26312659641,367.86623437976,
Men SM 4-5,13,39354,Unkown,Rider,,,,450,371.97292266077,
Men SM 4-5,14,229742,Nick,Steiner,DBC Racing,,549473,437.45261019968,376.07961094178,
Men SM 4-5,15,177514,Truett,Bennett,THE FEED HIGH PERFORMANCE TEAM,,583992,326.66666666667,384.29298750381,
Men SM 4-5,DNP,169486,Justin,Andrews,Physioracing,,533390,,,
Men SM 4-5,DNP,237620,Ronald,Bass,,,628755,,,
Men SM 4-5,DNP,237628,Darren,Blair,Primal - Audi Denver,,562792,,,
Men SM 4-5,DNP,238926,Sterling,Boom,Primal  Audi Denver,,391034,,,
Men SM 4-5,DNP,51666,Richard,Brady,Louisville cyclery,,4590,,,
Men SM 4-5,DNP,227908,Justin,Caires,Physio Racing,,633455,,,
Men SM 4-5,DNP,67538,Michael,Deyoanna,TSCC Mile High,,380427,,,
Men SM 4-5,DNP,162520,Christopher,Dillis,Physio Racing,,528257,,,
Men SM 4-5,DNP,57107,Greg,Harris,Stem Ciders racing,,248193,,,
Men SM 4-5,DNP,227905,Anthony,Harvey,Reynold Racing,,580654,,,
Men SM 4-5,DNP,135613,Matthew,Knoeder,Old School Industries,,497830,,,
Men SM 4-5,DNP,226997,Steven,Martino,,,631167,,,
Men SM 4-5,DNP,239345,Mike,Maunz,Primal - Audi Denver,,604602,,,
Men SM 4-5,DNP,107889,Andrew,Mccarron,CINCH Cycling,,439897,,,
Men SM 4-5,DNP,191163,Joshua,Mcgehee,Primal - Audi Denver,,595019,,,
Men SM 4-5,DNP,51891,Michelle,Mjoen,Natural Grocers Cycling Team,,292641,,,
Men SM 4-5,DNP,135619,Steven,Morgan,Front Rangers,,497242,,,
Men SM 4-5,DNP,113985,Jude,L schafer,Team Colorado,,448911,,,
Men SM 4-5,DNP,160256,Robert,Shoemaker,,,544897,,,
Men SM 4-5,DNP,175608,Brian,Spencer,,,612854,,,
Men SM 4-5,DNP,231284,Alex,Winter,Primal Audi Denver,,619419,,,
Men SM 4-5,DNP,236736,Ross,Younger,Primal - Audi Denver,,630406,,,
Men SM 4-5,DNP,213152,Lane,Willer,,,605190,,,
Men SM 4-5,DNP,244884,Cory,Belcher,,,,,,
Men SM 4-5,DNP,169487,Greg,Bjorkquist,Unicorn SYFFI Racing,,539065,,,
Men SM 4-5,DNP,180702,Michel,Brossmer,Physio Racing,,573372,,,
Men SM 4-5,DNP,183782,Rich,Clark,Groove Subaru Excel Sports,,581378,,,
Men SM 4-5,DNP,10829,Brian,Claytor,Black Swift / Cycleton,,363740,,,
Men SM 4-5,DNP,228591,Quaine,Day,Reynolds Roofing Racing,,622456,,,
Men SM 4-5,DNP,242786,Michael,Edwards,Stem Cider,,147650,,,
Men SM 4-5,DNP,239016,Mick,Grimme,,,617342,,,
Men SM 4-5,DNP,177539,William,Mauke,Primal-Audi Denver,,568046,,,
Men SM 4-5,DNP,174763,James,Mccreery,Primal - Audi Denver,,566192,,,
Men SM 4-5,DNP,175944,Phillip,Merrill,Physio Racing,,572489,,,
Men SM 4-5,DNP,177619,Pete,Mohr,Old School Industries,,526131,,,
Men SM 4-5,DNP,227941,Chris,Mueller,Reynolds Roofing,,581185,,,
Men SM 4-5,DNP,76454,John,Newman,,,500160,,,
Men SM 4-5,DNP,109399,Debra,Preller,sonic boom racing,,198912,,,
Men SM 4-5,DNP,163744,Stephanie,Shany,Physio Racing,,557647,,,
Men SM 4-5,DNP,37077,Brien,Shopoff,,,222623,,,
Men SM 4-5,DNP,148961,Khem,Suthiwan,Stem Ciders Racing,,502877,,,
Men SM 4-5,DNP,166126,John,Walker,Groove Subaru Excel Sports,,46976,,,
Men SM 4-5,DNP,213695,Sam,Walton,,,,,,
Men SM 4-5,DNP,212479,Freedom,Bennett,ASSOS VAIL,,584080,,,
Men SM 4-5,DNP,238934,Avi,Bulow,Primal Audi,,633224,,,
Men SM 4-5,DNP,123859,Ian,Edwards,Avout Racing,,457356,,,
Men SM 4-5,DNP,163709,Desmond,Mohr,Boulder Junior Cycling,,556326,,,
