Race Name,Race Date,Category Name,Place,Total Racers,Points
Poolesville Road Race,2016-05-7,Men Cat 5,6,69,363.62698989899,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,4,48,389.66353590845,
Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,1,40,363.62698989899,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,1,48,348.53922749208,
Ride Sally Ride,2017-05-7,Men Cat 4,7,74,393.50738862893,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,6,46,368.70864912281,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,12,50,422.48855650414,
Chantilly Criterium ,2017-07-9,Men Cat 4,3,52,374.33068,
Ride Sally Ride,2018-05-6,Men Cat 4,3,54,377.64632280934,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,12,89,362.40861740834,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,47,64,511.61179134923,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,1,51,357.31083539064,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,6,57,363.06098809524,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,25,25,502.1879884017,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,2,59,340.39569052098,
Elkridge Spring Classic,2018-08-26,Men Cat 4,1,48,347.08138147036,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,4,35,315.75023529412,
Elkridge Spring Classic,2019-04-14,Men Cat 3,1,35,318.53183333333,
Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,5,24,335.1576,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 35+,8,26,361.10008333333,
Ride Sally Ride,2019-06-9,Men Cat 3-4,1,43,330.2505,
Oregon Coast Gravel Epic - Short Course,2023-05-6,40-44 Men,2,9,323.75,
