Race Name,Race Date,Category Name,Place,Total Racers,Points
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,12,50,398.60296496,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,28,39,496.46889207018,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,5,42,381.53042697718,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,18,53,435.78007622872,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,8,34,407.31277178649,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,9,33,418.73174316284,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,2,45,374.1246369697,
Houston Grand Crit,2015-05-3,Men 35+ 4/5,31,48,470.29467218457,
Houston Grand Crit,2015-05-3,Men Category 5,2,61,389.82738188347,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,28,51,439.72876373435,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 4/5,5,18,401.30035901961,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,22,49,386.55524136357,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,18,50,388.45902845781,
Pace Bend Road Race,2016-02-28,Men Cat 4,19,91,404.59217158539,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,17,56,421.07142857143,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,19,35,453.18425490196,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,14,47,404.01998740596,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,4,47,372.01103555882,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,6,44,373.10238824128,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,4,48,360.71741858666,
Sealy Road Race Series,2016-03-26,Men Cat 4,7,53,375.72820512821,
Sealy Stage Race - TT,2016-04-9,Category 4,10,21,426.31500236452,
Sealy Stage Race - Crit,2016-04-9,Category 4,6,20,397.4546311265,
Sealy Stage Race - RR,2016-04-10,Category 4,7,12,439.04,
Sealy Stage Race - GC,2016-04-10,CATEGORY 4,5,13,401.82442721759,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,41,54,449.80475308642,
Bear Creek Crit Series,2018-05-9,Men Cat 4/5,16,23,475.50153052179,
Bear Creek Crit Series,2018-05-9,Men Cat 3/4,22,30,460.30146666667,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,6,45,367.0047962963,
Memorial Park Criterium Series,2018-06-13,Men Cat 3/4,19,28,447.53664872076,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,12,45,382.40208333333,
